�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,����_�ʏ�,POI�R�[�h,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,�����ԍ�,�@�l�ԍ�,�c�̖�,���p�\�j��,�J�n����,�I������,���p�\���ԓ��L����,����,�o���A�t���[���,URL,���l
472018,0000000001,���ꌧ,�ߔe�s,�ߔe�s�����{����,�i�n�V���N�V���z���`���E�V��,�i�n�V���N�V��,1302a,���ꌧ�ߔe�s���P���ڂP�ԂP��,,26.212569,127.679061,098-867-0111,,,�ߔe�s,,,,��ʑ����F���`���F�ߑO8��30���`���߁A�ߌ�P��00���`�ߌ�5��15���@�n�C�T�C�s���ۑ����F���`���F�ߑO8��30���`�ߌ�6��00��,,,http://www.city.naha.okinawa.jp/,
472018,0000000002,���ꌧ,�ߔe�s,�^�a�u�x��,�}���V�V�V��,�}���V�V�V��,1304a,���ꌧ�ߔe�s��{2����32��1��,,26.210192,127.698062,098-832-8231,,,�ߔe�s,,,,���`���F�@�ߑO8��30���`�ߌ�5��15��,,,,
472018,0000000003,���ꌧ,�ߔe�s,�񗢎x��,�V�����V�V��,�V�����V�V��,1304a,���ꌧ�ߔe�s�񗢋v��쒬2����18��9��,,26.221690,127.725402,098-884-4312,,,�ߔe�s,,,,���`���F�@�ߑO8��30���`�ߌ�5��15��,,,,
472018,0000000004,���ꌧ,�ߔe�s,���\�x��,�I���N�V�V��,�I���N�V�V��,1304a,���ꌧ�ߔe�s�F�h��4����2��2��,,26.187469,127.668493,098-857-0086,,,�ߔe�s,,,,���`���F�@�ߑO8��30���`�ߌ�5��15��,,,,
472018,0000000005,���ꌧ,�ߔe�s,�Ȃ͎s�������v���U,�i�n�V�~���L���E�h�E�v���U,�i�n�V�~���L���E�h�E�v���U,1305a,���ꌧ�ߔe�s����2����3��1��,�Ȃ͎s�������v���U�R�K,26.230104,127.698269,098-861-3846,,,�ߔe�s,,,,,,,,
472018,0000000006,���ꌧ,�ߔe�s,�ߔe�s�ی���,�i�n�V�z�P���W��,�i�n�V�z�P���W��,1606a,���ꌧ�ߔe�s�^�V1����3��21��,,26.206658,127.693909,098-853-7964,,,�ߔe�s,,,,,,,,
472018,0000000007,���ꌧ,�ߔe�s,�ߔe�E�앗���N���[���Z���^�[,�i�n�n�G�o���N���[���Z���^�[,�N���[���Z���^�[,2004a,���ꌧ�앗�������V��650�Ԓn,3�K�@������,26.215097,127.733007,098-889-3567,,,�ߔe�s,,,,,,,,
472018,0000000008,���ꌧ,�ߔe�s,�G�R�}�[���ߔe�v���U��,�G�R�}�[���i�n�v���U�g�E,�G�R�}�[��,2004a,���ꌧ�앗�������V��641�Ԓn,3�K�@������,26.216156,127.734154,098-889-5396,,,�ߔe�s,,,,,,,,
472018,0000000009,���ꌧ,�ߔe�s,���΁E���ǂ莼�n�Z���^�[,�}���R�~�Y�h���V�b�`�Z���^�[,�}���R�~�Y�h���V�b�`�Z���^�[,0806a,���ꌧ�L����s�L���鐼��982,,26.194065,127.681791,098-840-5121,,,�ߔe�s,,,,,,,,
472018,0000000010,���ꌧ,�ߔe�s,�X�̉Ƃ݂�݂�,�����m�C�G�~���~��,�~���~��,0808a,���ꌧ�ߔe�s�񗢋V�ے�4����79��8��,,26.226450,127.716461,098-882-3195,,,�ߔe�s,,,,,,,,
472018,0000000011,���ꌧ,�ߔe�s,�ߔe�s�Ή��Z���^�[,�i�n�V�����N�J�Z���^�[,�i�n�V�����N�J�Z���^�[,0808a,���ꌧ�ߔe�s������܂�3����2��1��,�V�s�S������,26.228514,127.693966,098-862-1947,,,�ߔe�s,,,,,,,,
472018,0000000012,���ꌧ,�ߔe�s,�ߔe�s�≮�ĕ�������,�i�n�V�c�{�����L�n�N�u�c�J��,�c�{�����L�n�N�u�c�J��,0801a,���ꌧ�ߔe�s�≮1����9��32��,,26.213828,127.690707,098-862-3761,,,�ߔe�s,,,,,,,,
472018,0000000013,���ꌧ,�ߔe�s,�ߔe�s���j������,�n�i�V���L�V�n�N�u�c�J��,���L�V�n�N�u�c�J��,0801a,���ꌧ�ߔe�s�v�Βn�P���ڂP�ԂP��,�p���b�g������4�K,26.213628,127.679103,098-869-5266,,,�ߔe�s,,,,,,,,
472018,0000000014,���ꌧ,�ߔe�s,�p���b�g�s������,�p���b�g�V�~���Q�L�W���E,�p���b�g�V�~���Q�L�W���E,1012a,���ꌧ�ߔe�s�v�Βn1����1��1���@,�p���b�g������9�K,26.213605,127.679030,098-869-4880,,,�ߔe�s,,,,,,,,
472018,0000000015,���ꌧ,�ߔe�s,�ߔe�s���M�������[,�i�n�V�~���M�������[,�i�n�V�~���M�������[,1017a,���ꌧ�ߔe�s�v�Βn1����1��1��,�p���b�g������6�K,26.213496,127.679034,098-867-7663,,,�ߔe�s,,,,,,,,
472018,0000000016,���ꌧ,�ߔe�s,�Ԃ񂩃e���u�X��,�u���J�e���u�X�J��,�e���u�X,0809a,���ꌧ�ߔe�s�q�u3����2��10��,,26.216171,127.689331,098-868-7810,,,�ߔe�s,,,,,,,,
472018,0000000017,���ꌧ,�ߔe�s,�ߔe�s�`���H�|��,�i�n�V�f���g�E�R�E�Q�C�J��,�f���g�E�R�E�Q�C�J��,0809a,���ꌧ�ߔe�s�q�u3����2��10��,�Ă�Ԃ��ߔe2F,26.216166,127.689434,098-868-7866,,,�ߔe�s,,,,,,,,
472018,0000000018,���ꌧ,�ߔe�s,�ߔe�s����������,�i�n�V�`���E�I�E�R�E�~���J��,�`���E�I�E�R�E�~���J��,1307a,���ꌧ�ߔe�s��{1����2��15��,,26.208429,127.693541,098-917-3442,,,�ߔe�s,,,,,,,,
472018,0000000019,���ꌧ,�ߔe�s,���\�������,�I���N�~�i�~�R�E�~���J��,�I���N�~�i�~�R�E�~���J��,1307a,���ꌧ�ߔe�s����2����7��1��,,26.185134,127.662633,098-917-3444,,,�ߔe�s,,,,,,,,
472018,0000000020,���ꌧ,�ߔe�s,�񗢌�����,�V�����R�E�~���J��,�V�����R�E�~���J��,1307a,���ꌧ�ߔe�s�񗢓�����2����8��2��,,26.218933,127.721304,098-917-3445,,,�ߔe�s,,,,,,,,
472018,0000000021,���ꌧ,�ߔe�s,�ዷ������,���J�T�R�E�~���J��,���J�T�R�E�~���J��,1307a,���ꌧ�ߔe�s�ዷ2����12��1��,,26.221201,127.675514,098-917-3446,,,�ߔe�s,,,,,,,,
472018,0000000022,���ꌧ,�ߔe�s,�Η������,�C�V�~�l�R�E�~���J��,�C�V�~�l�R�E�~���J��,1307a,���ꌧ�ߔe�s�񗢐Η䒬2����70��9��,,26.225819,127.732047,098-917-3447,,,�ߔe�s,,,,,,,,
472018,0000000023,���ꌧ,�ߔe�s,�ɑ��������,�n���^�K���R�E�~���J��,�n���^�K���R�E�~���J��,1307a,���ꌧ�ߔe�s�ɑ���4����1��38��,,26.210050,127.713763,098-917-3448,,,�ߔe�s,,,,,,,,
472018,0000000024,���ꌧ,�ߔe�s,�q�u�w�O�ق����������,�}�L�V�G�L�}�G�z�V�]���R�E�~���J��,�}�L�V�G�L�}�G�z�V�]���R�E�~���J��,1307a,���ꌧ�ߔe�s����2����1��1��,��������X�N�G�A3�K,26.217689,127.693878,098-917-3443,,,�ߔe�s,,,,,,,,
472018,0000000025,���ꌧ,�ߔe�s,�ߔe�s�����}����,�i�n�V�`���E�I�E�g�V���J��,�i�n�V�`���E�I�E�g�V���J��,1512a,���ꌧ�ߔe�s��{1����2��15��,,26.208340,127.693641,098-917-3449,,,�ߔe�s,,,,,,,,
472018,0000000026,���ꌧ,�ߔe�s,���\��}����,�I���N�~�i�~�g�V���J��,�I���N�~�i�~�g�V���J��,1512a,���ꌧ�ߔe�s����2����7��1��,,26.185067,127.662912,098-917-3451,,,�ߔe�s,,,,,,,,
472018,0000000027,���ꌧ,�ߔe�s,�񗢐}����,�V�����g�V���J��,�V�����g�V���J��,1512a,���ꌧ�ߔe�s�񗢓�����2����8��2��,,26.218817,127.721501,098-917-3452,,,�ߔe�s,,,,,,,,
472018,0000000028,���ꌧ,�ߔe�s,�ዷ�}����,���J�T�g�V���J��,���J�T�g�V���J��,1512a,���ꌧ�ߔe�s�ዷ2����12��1��,,26.221256,127.675339,098-917-3453,,,�ߔe�s,,,,,,,,
472018,0000000029,���ꌧ,�ߔe�s,�Η�}����,�C�V�~�l�g�V���J��,�C�V�~�l�g�V���J��,1512a,���ꌧ�ߔe�s�񗢐Η䒬2����70��9��,,26.225678,127.732026,098-917-3454,,,�ߔe�s,,,,,,,,
472018,0000000030,���ꌧ,�ߔe�s,�ɑ���}����,�n���^�K���g�V���J��,�n���^�K���g�V���J��,1512a,���ꌧ�ߔe�s�ɑ���4����1��38��,,26.210125,127.713786,098-917-3455,,,�ߔe�s,,,,,,,,
472018,0000000031,���ꌧ,�ߔe�s,�q�u�w�O�ق�����}����,�}�L�V�G�L�}�G�z�V�]���g�V���J��,�}�L�V�G�L�}�G�z�V�]���g�V���J��,1512a,���ꌧ�ߔe�s����2����1��1��,��������X�N�G�A3�K,26.217665,127.693932,098-917-3450,,,�ߔe�s,,,,,,,,
