�ی��Ҕԍ�,�T�[�r�X��ރR�[�h,�T�[�r�X���ڃR�[�h,�K�p�J�n�N��,�K�p�I���N��,�T�[�r�X����,�P�ʐ�,�Z��P��,����������,�Z��񐔐�������,���x�z�Ǘ��Ώۋ敪,�P�ʐ��P��,���t��,���p�ҕ��S�z,���ƑΏێҎ��{�敪,�x��1�󋋎Ҏ��{�敪,�x��2�󋋎Ҏ��{�敪,���1�󋋎Ҏ��{�敪,���2�󋋎Ҏ��{�敪,���3�󋋎Ҏ��{�敪,���4�󋋎Ҏ��{�敪,���5�󋋎Ҏ��{�敪,���ۘA�ϑ��敪,�쐬��
472019,A2,1111,202104,999999,�K��^�Ǝ��T�[�r�X�T,1176,3,1,1,3,,,,2,2,2,,,,,,1,20210430
472019,A2,1111,201910,202103,�K��^�Ǝ��T�[�r�X�T,1172,3,1,1,3,,,,2,2,2,,,,,,1,20210430
472019,A2,1114,201910,202103,�K��^�Ǝ��T�[�r�X�T�E����,1055,3,1,1,3,,,,2,2,2,,,,,,1,20210430
472019,A2,1121,202104,999999,�K��^�Ǝ��T�[�r�X�T�^�Q,1176,3,1,1,3,,,,2,2,2,,,,,,1,20210430
472019,A2,1121,201910,202103,�K��^�Ǝ��T�[�r�X�T�^�Q,1172,3,1,1,3,,,,2,2,2,,,,,,1,20210430
472019,A2,1211,202104,999999,�K��^�Ǝ��T�[�r�X�U,2349,3,1,1,3,,,,2,2,2,,,,,,1,20210430
472019,A2,1211,201910,202103,�K��^�Ǝ��T�[�r�X�U,2342,3,0,1,3,,,0,2,2,2,,,,,,1,20210430
472019,A2,1214,201910,202103,�K��^�Ǝ��T�[�r�X�U�E����,2108,3,0,1,3,,,0,2,2,2,,,,,,1,20210430
472019,A2,1321,202104,999999,�K��^�Ǝ��T�[�r�X�V,3727,3,1,1,3,,,,2,1,2,,,,,,1,20210430
472019,A2,1321,201910,202103,�K��^�Ǝ��T�[�r�X�V,3715,3,0,1,3,,,0,2,1,2,,,,,,1,20210430
472019,A2,1324,201910,202103,�K��^�Ǝ��T�[�r�X�V�E����,3344,3,0,1,3,,,0,2,1,2,,,,,,1,20210430
472019,A2,1411,202104,999999,�K��^�Ǝ��Z���ԃT�[�r�X,167,1,22,1,3,,,,2,2,2,,,,,,1,20210430
472019,A2,1411,201910,202103,�K��^�Ǝ��Z���ԃT�[�r�X,166,1,0,1,3,,,0,2,2,2,,,,,,1,20210430
472019,A2,1414,201910,202103,�K��^�Ǝ��Z���ԃT�[�r�X�E����,149,1,22,1,3,,,,2,2,2,,,,,,1,20210430
472019,A2,2111,202104,999999,�K��^�Ǝ��T�[�r�X�T����,39,2,,,3,,,,2,2,2,,,,,,1,20210430
472019,A2,2111,201910,202103,�K��^�Ǝ��T�[�r�X�T����,39,2,0,1,3,,,0,2,2,2,,,,,,1,20210430
472019,A2,2114,201910,202103,�K��^�Ǝ��T�[�r�X�T�����E����,35,2,0,1,3,,,0,2,2,2,,,,,,1,20210430
472019,A2,2211,202104,999999,�K��^�Ǝ��T�[�r�X�U����,77,2,,,3,,,,2,2,2,,,,,,1,20210430
472019,A2,2211,201910,202103,�K��^�Ǝ��T�[�r�X�U����,77,2,,,3,,,,2,2,2,,,,,,1,20210430
472019,A2,2214,201910,202103,�K��^�Ǝ��T�[�r�X�U�����E����,69,2,,,3,,,,2,2,2,,,,,,1,20210430
472019,A2,2321,202104,999999,�K��^�Ǝ��T�[�r�X�V����,123,2,,,3,,,,2,1,2,,,,,,1,20210430
472019,A2,2321,201910,202103,�K��^�Ǝ��T�[�r�X�V����,122,2,,,3,,,,2,1,2,,,,,,1,20210430
472019,A2,2324,201910,202103,�K��^�Ǝ��T�[�r�X�V�����E����,110,2,,,3,,,,2,1,2,,,,,,1,20210430
472019,A2,2411,202104,999999,�K��^�Ǝ��T�[�r�X�W,268,1,4,1,3,,,,2,2,2,,,,,,1,20210430
472019,A2,2411,201910,202103,�K��^�Ǝ��T�[�r�X�W,267,1,4,1,3,,,0,2,2,2,,,,,,1,20210430
472019,A2,2414,201910,202103,�K��^�Ǝ��T�[�r�X�W�E����,240,1,4,1,3,,,0,2,2,2,,,,,,1,20210430
472019,A2,2511,202104,999999,�K��^�Ǝ��T�[�r�X�X,272,1,8,1,3,,,,2,2,2,,,,,,1,20210430
472019,A2,2511,201910,202103,�K��^�Ǝ��T�[�r�X�X,271,1,8,1,3,,,0,2,2,2,,,,,,1,20210430
472019,A2,2514,201910,202103,�K��^�Ǝ��T�[�r�X�X�E����,244,1,8,1,3,,,0,2,2,2,,,,,,1,20210430
472019,A2,2621,202104,999999,�K��^�Ǝ��T�[�r�X�Y,287,1,12,1,3,,,,2,1,2,,,,,,1,20210430
472019,A2,2621,201910,202103,�K��^�Ǝ��T�[�r�X�Y,286,1,12,1,3,,,0,2,1,2,,,,,,1,20210430
472019,A2,2624,201910,202103,�K��^�Ǝ��T�[�r�X�Y�E����,257,1,12,1,3,,,,2,1,2,,,,,,1,20210430
472019,A2,4001,202104,999999,�K��^�Ǝ��T�[�r�X������Z,200,3,1,1,3,,,,1,1,1,,,,,,1,20210430
472019,A2,4001,201810,202103,�K��^�Ǝ��T�[�r�X������Z,200,3,1,1,3,,,0,2,2,2,,,,,,1,20210430
472019,A2,4002,202104,999999,�K��^�Ǝ��T�[�r�X�����@�\����A�g���Z�U,200,3,3,1,3,,,,1,1,1,,,,,,1,20210430
472019,A2,4002,201810,202103,�K��^�Ǝ��T�[�r�X�����@�\����A�g���Z�U,200,3,3,1,3,,,0,2,2,2,,,,,,1,20210430
472019,A2,4003,202104,999999,�K��^�Ǝ��T�[�r�X�����@�\����A�g���Z�T,100,3,1,1,3,,,,1,1,1,,,,,,1,20210430
472019,A2,4003,201810,202103,�K��^�Ǝ��T�[�r�X�����@�\����A�g���Z�T,100,3,1,1,3,,,0,2,2,2,,,,,,1,20210430
472019,A2,6001,202104,999999,�K��^�Ǝ��T�[�r�X���ꌚ�����Z,-10,3,1,1,,,,,1,1,1,,,,,,1,20210430
472019,A2,6269,202104,999999,�K��^�Ǝ��T�[�r�X�������P���Z�T,137,3,1,1,,,,,1,1,1,,,,,,1,20210430
472019,A2,6269,201810,202103,�K��^�Ǝ��T�[�r�X�������P���Z�T,137,3,1,1,0,,,0,2,2,2,,,,,,1,20210430
472019,A2,6270,202104,999999,�K��^�Ǝ��T�[�r�X�������P���Z�U,100,3,1,1,,,,,1,1,1,,,,,,1,20210430
472019,A2,6270,201810,202103,�K��^�Ǝ��T�[�r�X�������P���Z�U,100,3,1,1,0,,,0,2,2,2,,,,,,1,20210430
472019,A2,6271,202104,999999,�K��^�Ǝ��T�[�r�X�������P���Z�V,55,3,1,1,,,,,1,1,1,,,,,,1,20210430
472019,A2,6271,201810,202103,�K��^�Ǝ��T�[�r�X�������P���Z�V,55,3,1,1,0,,,0,2,2,2,,,,,,1,20210430
472019,A2,6273,202104,999999,�K��^�Ǝ��T�[�r�X�������P���Z�W,55,3,1,1,,,,,1,1,1,,,,,,1,20210430
472019,A2,6273,201810,202103,�K��^�Ǝ��T�[�r�X�������P���Z�W,55,3,1,1,0,,,0,2,2,2,,,,,,1,20210430
472019,A2,6275,202104,999999,�K��^�Ǝ��T�[�r�X�������P���Z�X,55,3,1,1,,,,,1,1,1,,,,,,1,20210430
472019,A2,6275,201810,202103,�K��^�Ǝ��T�[�r�X�������P���Z�X,55,3,1,1,0,,,0,2,2,2,,,,,,1,20210430
472019,A2,6278,202104,999999,�K��^�Ǝ��T�[�r�X���菈�����P���Z�T,63,3,1,1,,,,,1,1,1,,,,,,1,20210430
472019,A2,6278,201910,202103,�K��^�Ǝ��T�[�r�X���菈�����P���Z�T,63,3,1,1,0,,,0,2,2,2,,,,,,1,20210430
472019,A2,6279,202104,999999,�K��^�Ǝ��T�[�r�X���菈�����P���Z�U,42,3,1,1,,,,,1,1,1,,,,,,1,20210430
472019,A2,6279,201910,202103,�K��^�Ǝ��T�[�r�X���菈�����P���Z�U,42,3,1,1,0,,,0,2,2,2,,,,,,1,20210430
472019,A2,8000,202104,999999,�K��^�Ǝ��T�[�r�X���ʒn����Z,15,3,1,1,,,,,1,1,1,,,,,,1,20210430
472019,A2,8000,201810,202103,�K��^�Ǝ��T�[�r�X���ʒn����Z,15,3,1,1,0,,,0,2,2,2,,,,,,1,20210430
472019,A2,8001,202104,999999,�K��^�Ǝ��T�[�r�X���ʒn����Z����,15,2,,,,,,,1,1,1,,,,,,1,20210430
472019,A2,8001,201810,202103,�K��^�Ǝ��T�[�r�X���ʒn����Z����,15,2,0,1,0,,,0,2,2,2,,,,,,1,20210430
472019,A2,8002,202104,999999,�K��^�Ǝ��T�[�r�X���ʒn����Z��,15,1,,,,,,,1,1,1,,,,,,1,20210430
472019,A2,8002,201810,202103,�K��^�Ǝ��T�[�r�X���ʒn����Z��,15,1,0,1,0,,,0,2,2,2,,,,,,1,20210430
472019,A2,8100,202104,999999,�K��^�Ǝ��T�[�r�X���K�͎��Ə����Z,10,3,1,1,,,,,1,1,1,,,,,,1,20210430
472019,A2,8100,201810,202103,�K��^�Ǝ��T�[�r�X���K�͎��Ə����Z,10,3,1,1,0,,,0,2,2,2,,,,,,1,20210430
472019,A2,8101,202104,999999,�K��^�Ǝ��T�[�r�X���K�͎��Ə����Z����,10,2,,,,,,,1,1,1,,,,,,1,20210430
472019,A2,8101,201810,202103,�K��^�Ǝ��T�[�r�X���K�͎��Ə����Z����,10,2,0,1,0,,,0,2,2,2,,,,,,1,20210430
472019,A2,8102,202104,999999,�K��^�Ǝ��T�[�r�X���K�͎��Ə����Z��,10,1,,,,,,,1,1,1,,,,,,1,20210430
472019,A2,8102,201810,202103,�K��^�Ǝ��T�[�r�X���K�͎��Ə����Z��,10,1,0,1,0,,,0,2,2,2,,,,,,1,20210430
472019,A2,8110,202104,999999,�K��^�Ǝ��T�[�r�X���R�Ԓn�擙�񋟉��Z,5,3,1,1,,,,,1,1,1,,,,,,1,20210430
472019,A2,8110,201810,202103,�K��^�Ǝ��T�[�r�X���R�Ԓn�擙�񋟉��Z,5,3,1,1,0,,,0,2,2,2,,,,,,1,20210430
472019,A2,8111,202104,999999,�K��^�Ǝ��T�[�r�X���R�Ԓn�擙���Z����,5,2,,,,,,,1,1,1,,,,,,1,20210430
472019,A2,8111,201810,202103,�K��^�Ǝ��T�[�r�X���R�Ԓn�擙���Z����,5,2,0,1,0,,,0,2,2,2,,,,,,1,20210430
472019,A2,8112,202104,999999,�K��^�Ǝ��T�[�r�X���R�Ԓn�擙���Z��,5,1,,,,,,,1,1,1,,,,,,1,20210430
472019,A2,8112,201810,202103,�K��^�Ǝ��T�[�r�X���R�Ԓn�擙���Z��,5,1,0,1,0,,,0,2,2,2,,,,,,1,20210430
472019,A2,8310,202104,202109,�K��^�Ǝ��T�[�r�X�ߘa�R�N�X���R�O���܂ł̏�悹��,1,3,1,1,3,,,,1,1,1,,,,,,1,20210430
472019,A3,1001,202110,999999,�K��^�T�[�r�X�`�T�^�X��,236,1,4,1,3,,90,,2,2,2,,,,,,1,20210430
472019,A3,1001,202104,202109,�K��^�T�[�r�X�`�T�^�X��,237,1,4,1,3,,90,,2,2,2,,,,,,1,20210430
472019,A3,1001,201910,202103,�K��^�T�[�r�X�`�T�^�X��,226,1,4,1,3,,90,,2,2,2,,,,,,1,20210430
472019,A3,1002,202110,999999,�K��^�T�[�r�X�`�T�E����^�X��,212,1,4,1,3,,90,,2,2,2,,,,,,1,20210430
472019,A3,1002,202104,202109,�K��^�T�[�r�X�`�T�E����^�X��,213,1,4,1,3,,90,,2,2,2,,,,,,1,20210430
472019,A3,1002,201704,202103,�K��^�T�[�r�X�`�T�E����^�X��,203,1,4,1,3,,90,0,2,2,2,,,,,,1,20210430
472019,A3,1004,202110,999999,�K��^�T�[�r�X�`�U�^�X��,239,1,8,1,3,,90,,2,2,2,,,,,,1,20210430
472019,A3,1004,202104,202109,�K��^�T�[�r�X�`�U�^�X��,240,1,8,1,3,,90,,2,2,2,,,,,,1,20210430
472019,A3,1004,201910,202103,�K��^�T�[�r�X�`�U�^�X��,231,1,8,1,3,,90,0,2,2,2,,,,,,1,20210430
472019,A3,1005,202110,999999,�K��^�T�[�r�X�`�U�E����^�X��,215,1,8,1,3,,90,,2,2,2,,,,,,1,20210430
472019,A3,1005,202104,202109,�K��^�T�[�r�X�`�U�E����^�X��,216,1,8,1,3,,90,,2,2,2,,,,,,1,20210430
472019,A3,1005,201910,202103,�K��^�T�[�r�X�`�U�E����^�X��,208,1,8,1,3,,90,0,2,2,2,,,,,,1,20210430
472019,A3,1007,202110,999999,�K��^�T�[�r�X�`�V�^�X��,1035,3,0,1,3,,90,,2,2,2,,,,,,1,20210430
472019,A3,1007,202104,202109,�K��^�T�[�r�X�`�V�^�X��,1036,3,0,1,3,,90,,2,2,2,,,,,,1,20210430
472019,A3,1007,201910,202103,�K��^�T�[�r�X�`�V�^�X��,1003,3,0,1,3,,90,0,2,2,2,,,,,,1,20210430
472019,A3,1008,202104,999999,�K��^�T�[�r�X�`�V�E����^�X��,932,3,0,1,3,,90,,2,2,2,,,,,,1,20210430
472019,A3,1008,201910,202103,�K��^�T�[�r�X�`�V�E����^�X��,903,3,0,1,3,,90,0,2,2,2,,,,,,1,20210430
472019,A3,1010,202110,999999,�K��^�T�[�r�X�`�W�^�X��,2067,3,0,1,3,,90,,2,2,2,,,,,,1,20210430
472019,A3,1010,202104,202109,�K��^�T�[�r�X�`�W�^�X��,2069,3,0,1,3,,90,,2,2,2,,,,,,1,20210430
472019,A3,1010,201910,202103,�K��^�T�[�r�X�`�W�^�X��,2006,3,0,1,3,,90,0,2,2,2,,,,,,1,20210430
472019,A3,1011,202110,999999,�K��^�T�[�r�X�`�W�E����^�X��,1860,3,0,1,3,,90,,2,2,2,,,,,,1,20210430
472019,A3,1011,202104,202109,�K��^�T�[�r�X�`�W�E����^�X��,1862,3,0,1,3,,90,,2,2,2,,,,,,1,20210430
472019,A3,1011,201910,202103,�K��^�T�[�r�X�`�W�E����^�X��,1805,3,0,1,3,,90,0,2,2,2,,,,,,1,20210430
472019,A3,1021,201704,999999,�K��^�T�[�r�X�`������Z�^�X��,200,3,0,1,3,,90,0,2,2,2,,,,,,1,20210430
472019,A3,1031,202104,999999,�K��^�T�[�r�X�`�������P���Z�T�i�T�[�r�X�T�j�^�X��,32,1,4,1,,,90,,2,2,2,,,,,,1,20210430
472019,A3,1031,201704,202103,�K��^�T�[�r�X�`�������P���Z�T�i�T�[�r�X�T�j�^�X��,31,1,4,1,,,90,0,2,2,2,,,,,,1,20210430
472019,A3,1032,202104,999999,�K��^�T�[�r�X�`�������P���Z�T�E�Q�i�T�[�r�X�T�E����j�^�X��,29,1,4,1,,,90,,2,2,2,,,,,,1,20210430
472019,A3,1032,201704,202103,�K��^�T�[�r�X�`�������P���Z�T�E�Q�i�T�[�r�X�T�E����j�^�X��,28,1,4,1,,,90,0,2,2,2,,,,,,1,20210430
472019,A3,1034,202104,999999,�K��^�T�[�r�X�`�������P���Z�T�E�R�i�T�[�r�X�U�j�^�X��,33,1,8,1,,,90,,2,2,2,,,,,,1,20210430
472019,A3,1034,201704,202103,�K��^�T�[�r�X�`�������P���Z�T�E�R�i�T�[�r�X�U�j�^�X��,32,1,8,1,,,90,0,2,2,2,,,,,,1,20210430
472019,A3,1035,202110,999999,�K��^�T�[�r�X�`�������P���Z�T�E�S�i�T�[�r�X�U�E����j�^�X��,29,1,8,1,,,90,,2,2,2,,,,,,1,20210430
472019,A3,1035,202104,202109,�K��^�T�[�r�X�`�������P���Z�T�E�S�i�T�[�r�X�U�E����j�^�X��,30,1,8,1,,,90,,2,2,2,,,,,,1,20210430
472019,A3,1035,201704,202103,�K��^�T�[�r�X�`�������P���Z�T�E�S�i�T�[�r�X�U�E����j�^�X��,28,1,8,1,,,90,0,2,2,2,,,,,,1,20210430
472019,A3,1037,202104,999999,�K��^�T�[�r�X�`�������P���Z�T�E�T�i�T�[�r�X�V�j�^�X��,142,3,0,1,,,90,,2,2,2,,,,,,1,20210430
472019,A3,1037,201704,202103,�K��^�T�[�r�X�`�������P���Z�T�E�T�i�T�[�r�X�V�j�^�X��,137,3,0,1,,,90,0,2,2,2,,,,,,1,20210430
472019,A3,1038,202104,999999,�K��^�T�[�r�X�`�������P���Z�T�E�U�i�T�[�r�X�V�E����j�^�X��,128,3,0,1,,,90,,2,2,2,,,,,,1,20210430
472019,A3,1038,201910,202103,�K��^�T�[�r�X�`�������P���Z�T�E�U�i�T�[�r�X�V�E����j�^�X��,124,3,0,1,,,90,0,2,2,2,,,,,,1,20210430
472019,A3,1040,202104,999999,�K��^�T�[�r�X�`�������P���Z�T�E�V�i�T�[�r�X�W�j�^�X��,283,3,0,1,,,90,,2,2,2,,,,,,1,20210430
472019,A3,1040,201910,202103,�K��^�T�[�r�X�`�������P���Z�T�E�V�i�T�[�r�X�W�j�^�X��,275,3,0,1,,,90,0,2,2,2,,,,,,1,20210430
472019,A3,1041,202104,999999,�K��^�T�[�r�X�`�������P���Z�T�E�W�i�T�[�r�X�W�E����j�^�X��,255,3,0,1,,,90,,2,2,2,,,,,,1,20210430
472019,A3,1041,201704,202103,�K��^�T�[�r�X�`�������P���Z�T�E�W�i�T�[�r�X�W�E����j�^�X��,247,3,0,1,,,90,0,2,2,2,,,,,,1,20210430
472019,A3,1051,202104,999999,�K��^�T�[�r�X�`�������P���Z�U�i�T�[�r�X�T�j�^�X��,24,1,4,1,,,90,,2,2,2,,,,,,1,20210430
472019,A3,1051,201704,202103,�K��^�T�[�r�X�`�������P���Z�U�i�T�[�r�X�T�j�^�X��,23,1,4,1,,,90,0,2,2,2,,,,,,1,20210430
472019,A3,1052,202104,999999,�K��^�T�[�r�X�`�������P���Z�U�E�Q�i�T�[�r�X�T�E����j�^�X��,21,1,4,1,,,90,,2,2,2,,,,,,1,20210430
472019,A3,1052,201704,202103,�K��^�T�[�r�X�`�������P���Z�U�E�Q�i�T�[�r�X�T�E����j�^�X��,20,1,4,1,,,90,0,2,2,2,,,,,,1,20210430
472019,A3,1054,202104,999999,�K��^�T�[�r�X�`�������P���Z�U�E�R�i�T�[�r�X�U�j�^�X��,24,1,8,1,,,90,,2,2,2,,,,,,1,20210430
472019,A3,1054,201704,202103,�K��^�T�[�r�X�`�������P���Z�U�E�R�i�T�[�r�X�U�j�^�X��,23,1,8,1,,,90,0,2,2,2,,,,,,1,20210430
472019,A3,1055,202104,999999,�K��^�T�[�r�X�`�������P���Z�U�E�S�i�T�[�r�X�U�E����j�^�X��,22,1,8,1,,,90,,2,2,2,,,,,,1,20210430
472019,A3,1055,201704,202103,�K��^�T�[�r�X�`�������P���Z�U�E�S�i�T�[�r�X�U�E����j�^�X��,21,1,8,1,,,90,0,2,2,2,,,,,,1,20210430
472019,A3,1057,202104,999999,�K��^�T�[�r�X�`�������P���Z�U�E�T�i�T�[�r�X�V�j�^�X��,104,3,0,1,,,90,,2,2,2,,,,,,1,20210430
472019,A3,1057,201704,202103,�K��^�T�[�r�X�`�������P���Z�U�E�T�i�T�[�r�X�V�j�^�X��,100,3,0,1,,,90,0,2,2,2,,,,,,1,20210430
472019,A3,1058,202104,999999,�K��^�T�[�r�X�`�������P���Z�U�E�U�i�T�[�r�X�V�E����j�^�X��,93,3,0,1,,,90,,2,2,2,,,,,,1,20210430
472019,A3,1058,201704,202103,�K��^�T�[�r�X�`�������P���Z�U�E�U�i�T�[�r�X�V�E����j�^�X��,90,3,0,1,,,90,0,2,2,2,,,,,,1,20210430
472019,A3,1060,202104,999999,�K��^�T�[�r�X�`�������P���Z�U�E�V�i�T�[�r�X�W�j�^�X��,207,3,0,1,,,90,,2,2,2,,,,,,1,20210430
472019,A3,1060,201910,202103,�K��^�T�[�r�X�`�������P���Z�U�E�V�i�T�[�r�X�W�j�^�X��,201,3,0,1,,,90,0,2,2,2,,,,,,1,20210430
472019,A3,1061,202104,999999,�K��^�T�[�r�X�`�������P���Z�U�E�W�i�T�[�r�X�W�E����j�^�X��,186,3,0,1,,,90,,2,2,2,,,,,,1,20210430
472019,A3,1061,201910,202103,�K��^�T�[�r�X�`�������P���Z�U�E�W�i�T�[�r�X�W�E����j�^�X��,181,3,0,1,,,90,0,2,2,2,,,,,,1,20210430
472019,A3,1071,202104,999999,�K��^�T�[�r�X�`�������P���Z�V�i�T�[�r�X�T�j�^�X��,13,1,4,1,,,90,,2,2,2,,,,,,1,20210430
472019,A3,1071,201704,202103,�K��^�T�[�r�X�`�������P���Z�V�i�T�[�r�X�T�j�^�X��,12,1,4,1,,,90,0,2,2,2,,,,,,1,20210430
472019,A3,1072,202104,999999,�K��^�T�[�r�X�`�������P���Z�V�E�Q�i�T�[�r�X�T�E����j�^�X��,12,1,4,1,,,90,,2,2,2,,,,,,1,20210430
472019,A3,1072,201704,202103,�K��^�T�[�r�X�`�������P���Z�V�E�Q�i�T�[�r�X�T�E����j�^�X��,11,1,4,1,,,90,0,2,2,2,,,,,,1,20210430
472019,A3,1074,201704,999999,�K��^�T�[�r�X�`�������P���Z�V�E�R�i�T�[�r�X�U�j�^�X��,13,1,8,1,,,90,0,2,2,2,,,,,,1,20210430
472019,A3,1075,202104,999999,�K��^�T�[�r�X�`�������P���Z�V�E�S�i�T�[�r�X�U�E����j�^�X��,12,1,8,1,,,90,,2,2,2,,,,,,1,20210430
472019,A3,1075,201704,202103,�K��^�T�[�r�X�`�������P���Z�V�E�S�i�T�[�r�X�U�E����j�^�X��,11,1,8,1,,,90,0,2,2,2,,,,,,1,20210430
472019,A3,1077,202104,999999,�K��^�T�[�r�X�`�������P���Z�V�E�T�i�T�[�r�X�V�j�^�X��,57,3,0,1,,,90,,2,2,2,,,,,,1,20210430
472019,A3,1077,201704,202103,�K��^�T�[�r�X�`�������P���Z�V�E�T�i�T�[�r�X�V�j�^�X��,55,3,0,1,,,90,0,2,2,2,,,,,,1,20210430
472019,A3,1078,202104,999999,�K��^�T�[�r�X�`�������P���Z�V�E�U�i�T�[�r�X�V�E����j�^�X��,51,3,0,1,,,90,,2,2,2,,,,,,1,20210430
472019,A3,1078,201704,202103,�K��^�T�[�r�X�`�������P���Z�V�E�U�i�T�[�r�X�V�E����j�^�X��,50,3,0,1,,,90,0,2,2,2,,,,,,1,20210430
472019,A3,1080,202104,999999,�K��^�T�[�r�X�`�������P���Z�V�E�V�i�T�[�r�X�W�j�^�X��,114,3,0,1,,,90,,2,2,2,,,,,,1,20210430
472019,A3,1080,201704,202103,�K��^�T�[�r�X�`�������P���Z�V�E�V�i�T�[�r�X�W�j�^�X��,110,3,0,1,,,90,0,2,2,2,,,,,,1,20210430
472019,A3,1081,202104,999999,�K��^�T�[�r�X�`�������P���Z�V�E�W�i�T�[�r�X�W�E����j�^�X��,102,3,0,1,,,90,,2,2,2,,,,,,1,20210430
472019,A3,1081,201704,202103,�K��^�T�[�r�X�`�������P���Z�V�E�W�i�T�[�r�X�W�E����j�^�X��,99,3,0,1,,,90,0,2,2,2,,,,,,1,20210430
472019,A3,1091,202104,999999,�K��^�T�[�r�X�`�������P���Z�W�i�T�[�r�X�T�j�^�X��,12,1,4,1,,,90,,2,2,2,,,,,,1,20210430
472019,A3,1091,201704,202103,�K��^�T�[�r�X�`�������P���Z�W�i�T�[�r�X�T�j�^�X��,11,1,4,1,,,90,0,2,2,2,,,,,,1,20210430
472019,A3,1092,202104,999999,�K��^�T�[�r�X�`�������P���Z�W�E�Q�i�T�[�r�X�T�E����j�^�X��,11,1,4,1,,,90,,2,2,2,,,,,,1,20210430
472019,A3,1092,201704,202103,�K��^�T�[�r�X�`�������P���Z�W�E�Q�i�T�[�r�X�T�E����j�^�X��,10,1,4,1,,,90,0,2,2,2,,,,,,1,20210430
472019,A3,1094,201704,999999,�K��^�T�[�r�X�`�������P���Z�W�E�R�i�T�[�r�X�U�j�^�X��,12,1,8,1,0,,90,0,2,2,2,,,,,,1,20210430
472019,A3,1095,202104,999999,�K��^�T�[�r�X�`�������P���Z�W�E�S�i�T�[�r�X�U�E����j�^�X��,11,1,8,1,,,90,,2,2,2,,,,,,1,20210430
472019,A3,1095,201704,202103,�K��^�T�[�r�X�`�������P���Z�W�E�S�i�T�[�r�X�U�E����j�^�X��,10,1,8,1,,,90,0,2,2,2,,,,,,1,20210430
472019,A3,1097,202104,999999,�K��^�T�[�r�X�`�������P���Z�W�E�T�i�T�[�r�X�V�j�^�X��,51,3,0,1,,,90,,2,2,2,,,,,,1,20210430
472019,A3,1097,201704,202103,�K��^�T�[�r�X�`�������P���Z�W�E�T�i�T�[�r�X�V�j�^�X��,50,3,0,1,,,90,0,2,2,2,,,,,,1,20210430
472019,A3,1098,202104,999999,�K��^�T�[�r�X�`�������P���Z�W�E�U�i�T�[�r�X�V�E����j�^�X��,46,3,0,1,,,90,,2,2,2,,,,,,1,20210430
472019,A3,1098,201704,202103,�K��^�T�[�r�X�`�������P���Z�W�E�U�i�T�[�r�X�V�E����j�^�X��,45,3,0,1,,,90,0,2,2,2,,,,,,1,20210430
472019,A3,1100,202104,999999,�K��^�T�[�r�X�`�������P���Z�W�E�V�i�T�[�r�X�W�j�^�X��,103,3,0,1,,,90,,2,2,2,,,,,,1,20210430
472019,A3,1100,201704,202103,�K��^�T�[�r�X�`�������P���Z�W�E�V�i�T�[�r�X�W�j�^�X��,99,3,0,1,,,90,0,2,2,2,,,,,,1,20210430
472019,A3,1101,202104,999999,�K��^�T�[�r�X�`�������P���Z�W�E�W�i�T�[�r�X�W�E����j�^�X��,92,3,0,1,,,90,,2,2,2,,,,,,1,20210430
472019,A3,1101,201704,202103,�K��^�T�[�r�X�`�������P���Z�W�E�W�i�T�[�r�X�W�E����j�^�X��,89,3,0,1,,,90,0,2,2,2,,,,,,1,20210430
472019,A3,1110,201704,999999,�K��^�T�[�r�X�`�������P���Z�X�i�T�[�r�X�T�j�^�X��,10,1,4,1,0,,90,0,2,2,2,,,,,,1,20210430
472019,A3,1111,202104,999999,�K��^�T�[�r�X�`�������P���Z�X�E�Q�i�T�[�r�X�T�E����j�^�X��,10,1,4,1,,,90,,2,2,2,,,,,,1,20210430
472019,A3,1111,201704,202103,�K��^�T�[�r�X�`�������P���Z�X�E�Q�i�T�[�r�X�T�E����j�^�X��,9,1,4,1,,,90,0,2,2,2,,,,,,1,20210430
472019,A3,1113,201704,999999,�K��^�T�[�r�X�`�������P���Z�X�E�R�i�T�[�r�X�U�j�^�X��,10,1,8,1,0,,90,0,2,2,2,,,,,,1,20210430
472019,A3,1114,202104,999999,�K��^�T�[�r�X�`�������P���Z�X�E�S�i�T�[�r�X�U�E����j�^�X��,10,1,8,1,,,90,,2,2,2,,,,,,1,20210430
472019,A3,1114,201704,202103,�K��^�T�[�r�X�`�������P���Z�X�E�S�i�T�[�r�X�U�E����j�^�X��,9,1,8,1,,,90,0,2,2,2,,,,,,1,20210430
472019,A3,1116,202104,999999,�K��^�T�[�r�X�`�������P���Z�X�E�T�i�T�[�r�X�V�j�^�X��,46,3,0,1,,,90,,2,2,2,,,,,,1,20210430
472019,A3,1116,201704,202103,�K��^�T�[�r�X�`�������P���Z�X�E�T�i�T�[�r�X�V�j�^�X��,44,3,0,1,,,90,0,2,2,2,,,,,,1,20210430
472019,A3,1117,202104,999999,�K��^�T�[�r�X�`�������P���Z�X�E�U�i�T�[�r�X�V�E����j�^�X��,41,3,0,1,,,90,,2,2,2,,,,,,1,20210430
472019,A3,1117,201704,202103,�K��^�T�[�r�X�`�������P���Z�X�E�U�i�T�[�r�X�V�E����j�^�X��,40,3,0,1,,,90,0,2,2,2,,,,,,1,20210430
472019,A3,1119,202104,999999,�K��^�T�[�r�X�`�������P���Z�X�E�V�i�T�[�r�X�W�j�^�X��,91,3,0,1,,,90,,2,2,2,,,,,,1,20210430
472019,A3,1119,201704,202103,�K��^�T�[�r�X�`�������P���Z�X�E�V�i�T�[�r�X�W�j�^�X��,88,3,0,1,,,90,0,2,2,2,,,,,,1,20210430
472019,A3,1120,202104,999999,�K��^�T�[�r�X�`�������P���Z�X�E�W�i�T�[�r�X�W�E����j�^�X��,82,3,0,1,,,90,,2,2,2,,,,,,1,20210430
472019,A3,1120,201704,202103,�K��^�T�[�r�X�`�������P���Z�X�E�W�i�T�[�r�X�W�E����j�^�X��,79,3,0,1,,,90,0,2,2,2,,,,,,1,20210430
472019,A3,1131,201704,999999,�������P���Z�T�i������Z���j�^�X��,27,3,0,1,0,,90,0,2,2,2,,,,,,1,20210430
472019,A3,1132,201704,999999,�������P���Z�U�i������Z���j�^�X��,20,3,0,1,0,,90,0,2,2,2,,,,,,1,20210430
472019,A3,1133,201704,999999,�������P���Z�V�i������Z���j�^�X��,11,3,0,1,0,,90,0,2,2,2,,,,,,1,20210430
472019,A3,1134,201704,999999,�������P���Z�W�i������Z���j�^�X��,10,3,0,1,0,,90,0,2,2,2,,,,,,1,20210430
472019,A3,1135,201704,999999,�������P���Z�X�i������Z���j�^�X��,9,3,0,1,0,,90,0,2,2,2,,,,,,1,20210430
472019,A3,1141,201910,999999,�K������]�����Z�T�i�T�[�r�X�T�j�^�X��,10,1,4,1,0,,90,0,2,2,2,,,,,,1,20210430
472019,A3,1142,201910,999999,�K������]�����Z�U�i�T�[�r�X�U�j�^�X��,10,1,8,1,0,,90,0,2,2,2,,,,,,1,20210430
472019,A3,1143,201910,999999,�K������]�����Z�V�i�T�[�r�X�V�j�^�X��,50,3,0,1,0,,90,0,2,2,2,,,,,,1,20210430
472019,A3,1144,201910,999999,�K������]�����Z�W�i�T�[�r�X�W�j�^�X��,100,3,0,1,0,,90,0,2,2,2,,,,,,1,20210430
472019,A3,1201,202110,999999,�K��^�T�[�r�X�`�T�^�W��,236,1,4,1,3,,80,,2,2,2,,,,,,1,20210430
472019,A3,1201,202104,202109,�K��^�T�[�r�X�`�T�^�W��,237,1,4,1,3,,80,,2,2,2,,,,,,1,20210430
472019,A3,1201,201910,202103,�K��^�T�[�r�X�`�T�^�W��,226,1,4,1,3,,80,0,2,2,2,,,,,,1,20210430
472019,A3,1202,202110,999999,�K��^�T�[�r�X�`�T�E����^�W��,212,1,4,1,3,,80,,2,2,2,,,,,,1,20210430
472019,A3,1202,202104,202109,�K��^�T�[�r�X�`�T�E����^�W��,213,1,4,1,3,,80,,2,2,2,,,,,,1,20210430
472019,A3,1202,201704,202103,�K��^�T�[�r�X�`�T�E����^�W��,203,1,4,1,3,,80,0,2,2,2,,,,,,1,20210430
472019,A3,1204,202110,999999,�K��^�T�[�r�X�`�U�^�W��,239,1,8,1,3,,80,,2,2,2,,,,,,1,20210430
472019,A3,1204,202104,202109,�K��^�T�[�r�X�`�U�^�W��,240,1,8,1,3,,80,,2,2,2,,,,,,1,20210430
472019,A3,1204,201910,202103,�K��^�T�[�r�X�`�U�^�W��,231,1,8,1,3,,80,0,2,2,2,,,,,,1,20210430
472019,A3,1205,202110,999999,�K��^�T�[�r�X�`�U�E����^�W��,215,1,8,1,3,,80,,2,2,2,,,,,,1,20210430
472019,A3,1205,202104,202109,�K��^�T�[�r�X�`�U�E����^�W��,216,1,8,1,3,,80,,2,2,2,,,,,,1,20210430
472019,A3,1205,201910,202103,�K��^�T�[�r�X�`�U�E����^�W��,208,1,8,1,3,,80,0,2,2,2,,,,,,1,20210430
472019,A3,1207,202110,999999,�K��^�T�[�r�X�`�V�^�W��,1035,3,0,1,3,,80,,2,2,2,,,,,,1,20210430
472019,A3,1207,202104,202109,�K��^�T�[�r�X�`�V�^�W��,1036,1,0,1,3,,80,,2,2,2,,,,,,1,20210430
472019,A3,1207,201910,202103,�K��^�T�[�r�X�`�V�^�W��,1003,3,0,1,3,,80,0,2,2,2,,,,,,1,20210430
472019,A3,1208,202104,999999,�K��^�T�[�r�X�`�V�E����^�W��,932,3,0,1,3,,80,,2,2,2,,,,,,1,20210430
472019,A3,1208,201910,202103,�K��^�T�[�r�X�`�V�E����^�W��,903,3,0,1,3,,80,0,2,2,2,,,,,,1,20210430
472019,A3,1210,202110,999999,�K��^�T�[�r�X�`�W�^�W��,2067,3,0,1,3,,80,,2,2,2,,,,,,1,20210430
472019,A3,1210,202104,202109,�K��^�T�[�r�X�`�W�^�W��,2069,3,0,1,3,,80,,2,2,2,,,,,,1,20210430
472019,A3,1210,201910,202103,�K��^�T�[�r�X�`�W�^�W��,2006,3,0,1,3,,80,0,2,2,2,,,,,,1,20210430
472019,A3,1211,202110,999999,�K��^�T�[�r�X�`�W�E����^�W��,1860,3,0,1,3,,80,,2,2,2,,,,,,1,20210430
472019,A3,1211,202104,202109,�K��^�T�[�r�X�`�W�E����^�W��,1862,3,0,1,3,,80,,2,2,2,,,,,,1,20210430
472019,A3,1211,201910,202103,�K��^�T�[�r�X�`�W�E����^�W��,1805,3,0,1,3,,80,0,2,2,2,,,,,,1,20210430
472019,A3,1221,201704,999999,�K��^�T�[�r�X�`������Z�^�W��,200,3,0,1,3,,80,0,2,2,2,,,,,,1,20210430
472019,A3,1231,202104,999999,�K��^�T�[�r�X�`�������P���Z�T�i�T�[�r�X�T�j�^�W��,32,1,4,1,,,80,,2,2,2,,,,,,1,20210430
472019,A3,1231,201704,202103,�K��^�T�[�r�X�`�������P���Z�T�i�T�[�r�X�T�j�^�W��,31,1,4,1,,,80,0,2,2,2,,,,,,1,20210430
472019,A3,1232,202104,999999,�K��^�T�[�r�X�`�������P���Z�T�E�Q�i�T�[�r�X�T�E����j�^�W��,29,1,4,1,,,80,,2,2,2,,,,,,1,20210430
472019,A3,1232,201704,202103,�K��^�T�[�r�X�`�������P���Z�T�E�Q�i�T�[�r�X�T�E����j�^�W��,28,1,4,1,,,80,0,2,2,2,,,,,,1,20210430
472019,A3,1234,202104,999999,�K��^�T�[�r�X�`�������P���Z�T�E�R�i�T�[�r�X�U�j�^�W��,33,1,8,1,,,80,,2,2,2,,,,,,1,20210430
472019,A3,1234,201704,202103,�K��^�T�[�r�X�`�������P���Z�T�E�R�i�T�[�r�X�U�j�^�W��,32,1,8,1,,,80,0,2,2,2,,,,,,1,20210430
472019,A3,1235,202110,999999,�K��^�T�[�r�X�`�������P���Z�T�E�S�i�T�[�r�X�U�E����j�^�W��,29,1,8,1,,,80,,2,2,2,,,,,,1,20210430
472019,A3,1235,202104,202109,�K��^�T�[�r�X�`�������P���Z�T�E�S�i�T�[�r�X�U�E����j�^�W��,30,1,8,1,,,80,,2,2,2,,,,,,1,20210430
472019,A3,1235,201704,202103,�K��^�T�[�r�X�`�������P���Z�T�E�S�i�T�[�r�X�U�E����j�^�W��,28,1,8,1,,,80,0,2,2,2,,,,,,1,20210430
472019,A3,1237,202104,999999,�K��^�T�[�r�X�`�������P���Z�T�E�T�i�T�[�r�X�V�j�^�W��,142,3,0,1,,,80,,2,2,2,,,,,,1,20210430
472019,A3,1237,201704,202103,�K��^�T�[�r�X�`�������P���Z�T�E�T�i�T�[�r�X�V�j�^�W��,137,3,0,1,,,80,0,2,2,2,,,,,,1,20210430
472019,A3,1238,202104,999999,�K��^�T�[�r�X�`�������P���Z�T�E�U�i�T�[�r�X�V�E����j�^�W��,128,3,0,1,,,80,,2,2,2,,,,,,1,20210430
472019,A3,1238,201910,202103,�K��^�T�[�r�X�`�������P���Z�T�E�U�i�T�[�r�X�V�E����j�^�W��,124,3,0,1,,,80,0,2,2,2,,,,,,1,20210430
472019,A3,1240,202104,999999,�K��^�T�[�r�X�`�������P���Z�T�E�V�i�T�[�r�X�W�j�^�W��,283,3,0,1,,,80,,2,2,2,,,,,,1,20210430