�ی��Ҕԍ�,�T�[�r�X��ރR�[�h,�T�[�r�X���ڃR�[�h,�K�p�J�n�N��,�K�p�I���N��,�T�[�r�X����,�P�ʐ�,�Z��P��,����������,�Z��񐔐�������,���x�z�Ǘ��Ώۋ敪,�P�ʐ��P��,���t��,���p�ҕ��S�z,���ƑΏێҎ��{�敪,�x��1�󋋎Ҏ��{�敪,�x��2�󋋎Ҏ��{�敪,���1�󋋎Ҏ��{�敪,���2�󋋎Ҏ��{�敪,���3�󋋎Ҏ��{�敪,���4�󋋎Ҏ��{�敪,���5�󋋎Ҏ��{�敪,���ۘA�ϑ��敪,�쐬��
472019,A2,1111,202104,999999,�K��^�Ǝ��T�[�r�X�T,1176,3,1,1,3,,,,2,2,2,,,,,,1,20220426
472019,A2,1121,202104,999999,�K��^�Ǝ��T�[�r�X�T�^�Q,1176,3,1,1,3,,,,2,2,2,,,,,,1,20220426
472019,A2,1211,202104,999999,�K��^�Ǝ��T�[�r�X�U,2349,3,1,1,3,,,,2,2,2,,,,,,1,20220426
472019,A2,1321,202104,999999,�K��^�Ǝ��T�[�r�X�V,3727,3,1,1,3,,,,2,1,2,,,,,,1,20220426
472019,A2,1411,202104,999999,�K��^�Ǝ��Z���ԃT�[�r�X,167,1,22,1,3,,,,2,2,2,,,,,,1,20220426
472019,A2,2111,202104,999999,�K��^�Ǝ��T�[�r�X�T����,39,2,,,3,,,,2,2,2,,,,,,1,20220426
472019,A2,2211,202104,999999,�K��^�Ǝ��T�[�r�X�U����,77,2,,,3,,,,2,2,2,,,,,,1,20220426
472019,A2,2321,202104,999999,�K��^�Ǝ��T�[�r�X�V����,123,2,,,3,,,,2,1,2,,,,,,1,20220426
472019,A2,2411,202104,999999,�K��^�Ǝ��T�[�r�X�W,268,1,4,1,3,,,,2,2,2,,,,,,1,20220426
472019,A2,2511,202104,999999,�K��^�Ǝ��T�[�r�X�X,272,1,8,1,3,,,,2,2,2,,,,,,1,20220426
472019,A2,2621,202104,999999,�K��^�Ǝ��T�[�r�X�Y,287,1,12,1,3,,,,2,1,2,,,,,,1,20220426
472019,A2,4001,202104,999999,�K��^�Ǝ��T�[�r�X������Z,200,3,1,1,3,,,,1,1,1,,,,,,1,20220426
472019,A2,4002,202104,999999,�K��^�Ǝ��T�[�r�X�����@�\����A�g���Z�U,200,3,3,1,3,,,,1,1,1,,,,,,1,20220426
472019,A2,4003,202104,999999,�K��^�Ǝ��T�[�r�X�����@�\����A�g���Z�T,100,3,1,1,3,,,,1,1,1,,,,,,1,20220426
472019,A2,6001,202104,999999,�K��^�Ǝ��T�[�r�X���ꌚ�����Z,-10,3,1,1,,,,,1,1,1,,,,,,1,20220426
472019,A2,6269,202104,999999,�K��^�Ǝ��T�[�r�X�������P���Z�T,137,3,1,1,,,,,1,1,1,,,,,,1,20220426
472019,A2,6270,202104,999999,�K��^�Ǝ��T�[�r�X�������P���Z�U,100,3,1,1,,,,,1,1,1,,,,,,1,20220426
472019,A2,6271,202104,999999,�K��^�Ǝ��T�[�r�X�������P���Z�V,55,3,1,1,,,,,1,1,1,,,,,,1,20220426
472019,A2,6273,202104,202203,�K��^�Ǝ��T�[�r�X�������P���Z�W,55,3,1,1,,,,,1,1,1,,,,,,1,20220426
472019,A2,6275,202104,202203,�K��^�Ǝ��T�[�r�X�������P���Z�X,55,3,1,1,,,,,1,1,1,,,,,,1,20220426
472019,A2,6278,202104,999999,�K��^�Ǝ��T�[�r�X���菈�����P���Z�T,63,3,1,1,,,,,1,1,1,,,,,,1,20220426
472019,A2,6279,202104,999999,�K��^�Ǝ��T�[�r�X���菈�����P���Z�U,42,3,1,1,,,,,1,1,1,,,,,,1,20220426
472019,A2,8000,202104,999999,�K��^�Ǝ��T�[�r�X���ʒn����Z,15,3,1,1,,,,,1,1,1,,,,,,1,20220426
472019,A2,8001,202104,999999,�K��^�Ǝ��T�[�r�X���ʒn����Z����,15,2,,,,,,,1,1,1,,,,,,1,20220426
472019,A2,8002,202104,999999,�K��^�Ǝ��T�[�r�X���ʒn����Z��,15,1,,,,,,,1,1,1,,,,,,1,20220426
472019,A2,8100,202104,999999,�K��^�Ǝ��T�[�r�X���K�͎��Ə����Z,10,3,1,1,,,,,1,1,1,,,,,,1,20220426
472019,A2,8101,202104,999999,�K��^�Ǝ��T�[�r�X���K�͎��Ə����Z����,10,2,,,,,,,1,1,1,,,,,,1,20220426
472019,A2,8102,202104,999999,�K��^�Ǝ��T�[�r�X���K�͎��Ə����Z��,10,1,,,,,,,1,1,1,,,,,,1,20220426
472019,A2,8110,202104,999999,�K��^�Ǝ��T�[�r�X���R�Ԓn�擙�񋟉��Z,5,3,1,1,,,,,1,1,1,,,,,,1,20220426
472019,A2,8111,202104,999999,�K��^�Ǝ��T�[�r�X���R�Ԓn�擙���Z����,5,2,,,,,,,1,1,1,,,,,,1,20220426
472019,A2,8112,202104,999999,�K��^�Ǝ��T�[�r�X���R�Ԓn�擙���Z��,5,1,,,,,,,1,1,1,,,,,,1,20220426
472019,A3,1001,202110,999999,�K��^�T�[�r�X�`�T�^�X��,236,1,4,1,3,,90,,2,2,2,,,,,,1,20220426
472019,A3,1002,202110,999999,�K��^�T�[�r�X�`�T�E����^�X��,212,1,4,1,3,,90,,2,2,2,,,,,,1,20220426
472019,A3,1004,202110,999999,�K��^�T�[�r�X�`�U�^�X��,239,1,8,1,3,,90,,2,2,2,,,,,,1,20220426
472019,A3,1005,202110,999999,�K��^�T�[�r�X�`�U�E����^�X��,215,1,8,1,3,,90,,2,2,2,,,,,,1,20220426
472019,A3,1007,202110,999999,�K��^�T�[�r�X�`�V�^�X��,1035,3,0,1,3,,90,,2,2,2,,,,,,1,20220426
472019,A3,1008,202104,999999,�K��^�T�[�r�X�`�V�E����^�X��,932,3,0,1,3,,90,,2,2,2,,,,,,1,20220426
472019,A3,1010,202110,999999,�K��^�T�[�r�X�`�W�^�X��,2067,3,0,1,3,,90,,2,2,2,,,,,,1,20220426
472019,A3,1011,202110,999999,�K��^�T�[�r�X�`�W�E����^�X��,1860,3,0,1,3,,90,,2,2,2,,,,,,1,20220426
472019,A3,1021,201704,999999,�K��^�T�[�r�X�`������Z�^�X��,200,3,0,1,3,,90,0,2,2,2,,,,,,1,20220426
472019,A3,1031,202104,999999,�K��^�T�[�r�X�`�������P���Z�T�i�T�[�r�X�T�j�^�X��,32,1,4,1,,,90,,2,2,2,,,,,,1,20220426
472019,A3,1032,202104,999999,�K��^�T�[�r�X�`�������P���Z�T�E�Q�i�T�[�r�X�T�E����j�^�X��,29,1,4,1,,,90,,2,2,2,,,,,,1,20220426
472019,A3,1034,202104,999999,�K��^�T�[�r�X�`�������P���Z�T�E�R�i�T�[�r�X�U�j�^�X��,33,1,8,1,,,90,,2,2,2,,,,,,1,20220426
472019,A3,1035,202110,999999,�K��^�T�[�r�X�`�������P���Z�T�E�S�i�T�[�r�X�U�E����j�^�X��,29,1,8,1,,,90,,2,2,2,,,,,,1,20220426
472019,A3,1037,202104,999999,�K��^�T�[�r�X�`�������P���Z�T�E�T�i�T�[�r�X�V�j�^�X��,142,3,0,1,,,90,,2,2,2,,,,,,1,20220426
472019,A3,1038,202104,999999,�K��^�T�[�r�X�`�������P���Z�T�E�U�i�T�[�r�X�V�E����j�^�X��,128,3,0,1,,,90,,2,2,2,,,,,,1,20220426
472019,A3,1040,202104,999999,�K��^�T�[�r�X�`�������P���Z�T�E�V�i�T�[�r�X�W�j�^�X��,283,3,0,1,,,90,,2,2,2,,,,,,1,20220426
472019,A3,1041,202104,999999,�K��^�T�[�r�X�`�������P���Z�T�E�W�i�T�[�r�X�W�E����j�^�X��,255,3,0,1,,,90,,2,2,2,,,,,,1,20220426
472019,A3,1051,202104,999999,�K��^�T�[�r�X�`�������P���Z�U�i�T�[�r�X�T�j�^�X��,24,1,4,1,,,90,,2,2,2,,,,,,1,20220426
472019,A3,1052,202104,999999,�K��^�T�[�r�X�`�������P���Z�U�E�Q�i�T�[�r�X�T�E����j�^�X��,21,1,4,1,,,90,,2,2,2,,,,,,1,20220426
472019,A3,1054,202104,999999,�K��^�T�[�r�X�`�������P���Z�U�E�R�i�T�[�r�X�U�j�^�X��,24,1,8,1,,,90,,2,2,2,,,,,,1,20220426
472019,A3,1055,202104,999999,�K��^�T�[�r�X�`�������P���Z�U�E�S�i�T�[�r�X�U�E����j�^�X��,22,1,8,1,,,90,,2,2,2,,,,,,1,20220426
472019,A3,1057,202104,999999,�K��^�T�[�r�X�`�������P���Z�U�E�T�i�T�[�r�X�V�j�^�X��,104,3,0,1,,,90,,2,2,2,,,,,,1,20220426
472019,A3,1058,202104,999999,�K��^�T�[�r�X�`�������P���Z�U�E�U�i�T�[�r�X�V�E����j�^�X��,93,3,0,1,,,90,,2,2,2,,,,,,1,20220426
472019,A3,1060,202104,999999,�K��^�T�[�r�X�`�������P���Z�U�E�V�i�T�[�r�X�W�j�^�X��,207,3,0,1,,,90,,2,2,2,,,,,,1,20220426
472019,A3,1061,202104,999999,�K��^�T�[�r�X�`�������P���Z�U�E�W�i�T�[�r�X�W�E����j�^�X��,186,3,0,1,,,90,,2,2,2,,,,,,1,20220426
472019,A3,1071,202104,999999,�K��^�T�[�r�X�`�������P���Z�V�i�T�[�r�X�T�j�^�X��,13,1,4,1,,,90,,2,2,2,,,,,,1,20220426
472019,A3,1072,202104,999999,�K��^�T�[�r�X�`�������P���Z�V�E�Q�i�T�[�r�X�T�E����j�^�X��,12,1,4,1,,,90,,2,2,2,,,,,,1,20220426
472019,A3,1074,201704,999999,�K��^�T�[�r�X�`�������P���Z�V�E�R�i�T�[�r�X�U�j�^�X��,13,1,8,1,,,90,0,2,2,2,,,,,,1,20220426
472019,A3,1075,202104,999999,�K��^�T�[�r�X�`�������P���Z�V�E�S�i�T�[�r�X�U�E����j�^�X��,12,1,8,1,,,90,,2,2,2,,,,,,1,20220426
472019,A3,1077,202104,999999,�K��^�T�[�r�X�`�������P���Z�V�E�T�i�T�[�r�X�V�j�^�X��,57,3,0,1,,,90,,2,2,2,,,,,,1,20220426
472019,A3,1078,202104,999999,�K��^�T�[�r�X�`�������P���Z�V�E�U�i�T�[�r�X�V�E����j�^�X��,51,3,0,1,,,90,,2,2,2,,,,,,1,20220426
472019,A3,1080,202104,999999,�K��^�T�[�r�X�`�������P���Z�V�E�V�i�T�[�r�X�W�j�^�X��,114,3,0,1,,,90,,2,2,2,,,,,,1,20220426
472019,A3,1081,202104,999999,�K��^�T�[�r�X�`�������P���Z�V�E�W�i�T�[�r�X�W�E����j�^�X��,102,3,0,1,,,90,,2,2,2,,,,,,1,20220426
472019,A3,1091,202104,202203,�K��^�T�[�r�X�`�������P���Z�W�i�T�[�r�X�T�j�^�X��,12,1,4,1,,,90,,2,2,2,,,,,,1,20220426
472019,A3,1092,202104,202203,�K��^�T�[�r�X�`�������P���Z�W�E�Q�i�T�[�r�X�T�E����j�^�X��,11,1,4,1,,,90,,2,2,2,,,,,,1,20220426
472019,A3,1094,201704,202203,�K��^�T�[�r�X�`�������P���Z�W�E�R�i�T�[�r�X�U�j�^�X��,12,1,8,1,0,,90,0,2,2,2,,,,,,1,20220426
472019,A3,1095,202104,202203,�K��^�T�[�r�X�`�������P���Z�W�E�S�i�T�[�r�X�U�E����j�^�X��,11,1,8,1,,,90,,2,2,2,,,,,,1,20220426
472019,A3,1097,202104,202203,�K��^�T�[�r�X�`�������P���Z�W�E�T�i�T�[�r�X�V�j�^�X��,51,3,0,1,,,90,,2,2,2,,,,,,1,20220426
472019,A3,1098,202104,202203,�K��^�T�[�r�X�`�������P���Z�W�E�U�i�T�[�r�X�V�E����j�^�X��,46,3,0,1,,,90,,2,2,2,,,,,,1,20220426
472019,A3,1100,202104,202203,�K��^�T�[�r�X�`�������P���Z�W�E�V�i�T�[�r�X�W�j�^�X��,103,3,0,1,,,90,,2,2,2,,,,,,1,20220426
472019,A3,1101,202104,202203,�K��^�T�[�r�X�`�������P���Z�W�E�W�i�T�[�r�X�W�E����j�^�X��,92,3,0,1,,,90,,2,2,2,,,,,,1,20220426
472019,A3,1110,201704,202203,�K��^�T�[�r�X�`�������P���Z�X�i�T�[�r�X�T�j�^�X��,10,1,4,1,0,,90,0,2,2,2,,,,,,1,20220426
472019,A3,1111,202104,202203,�K��^�T�[�r�X�`�������P���Z�X�E�Q�i�T�[�r�X�T�E����j�^�X��,10,1,4,1,,,90,,2,2,2,,,,,,1,20220426
472019,A3,1113,201704,202203,�K��^�T�[�r�X�`�������P���Z�X�E�R�i�T�[�r�X�U�j�^�X��,10,1,8,1,0,,90,0,2,2,2,,,,,,1,20220426
472019,A3,1114,202104,202203,�K��^�T�[�r�X�`�������P���Z�X�E�S�i�T�[�r�X�U�E����j�^�X��,10,1,8,1,,,90,,2,2,2,,,,,,1,20220426
472019,A3,1116,202104,202203,�K��^�T�[�r�X�`�������P���Z�X�E�T�i�T�[�r�X�V�j�^�X��,46,3,0,1,,,90,,2,2,2,,,,,,1,20220426
472019,A3,1117,202104,202203,�K��^�T�[�r�X�`�������P���Z�X�E�U�i�T�[�r�X�V�E����j�^�X��,41,3,0,1,,,90,,2,2,2,,,,,,1,20220426
472019,A3,1119,202104,202203,�K��^�T�[�r�X�`�������P���Z�X�E�V�i�T�[�r�X�W�j�^�X��,91,3,0,1,,,90,,2,2,2,,,,,,1,20220426
472019,A3,1120,202104,202203,�K��^�T�[�r�X�`�������P���Z�X�E�W�i�T�[�r�X�W�E����j�^�X��,82,3,0,1,,,90,,2,2,2,,,,,,1,20220426
472019,A3,1131,201704,999999,�������P���Z�T�i������Z���j�^�X��,27,3,0,1,0,,90,0,2,2,2,,,,,,1,20220426
472019,A3,1132,201704,999999,�������P���Z�U�i������Z���j�^�X��,20,3,0,1,0,,90,0,2,2,2,,,,,,1,20220426
472019,A3,1133,201704,999999,�������P���Z�V�i������Z���j�^�X��,11,3,0,1,0,,90,0,2,2,2,,,,,,1,20220426
472019,A3,1134,201704,202203,�������P���Z�W�i������Z���j�^�X��,10,3,0,1,0,,90,0,2,2,2,,,,,,1,20220426
472019,A3,1135,201704,202203,�������P���Z�X�i������Z���j�^�X��,9,3,0,1,0,,90,0,2,2,2,,,,,,1,20220426
472019,A3,1141,201910,999999,�K������]�����Z�T�i�T�[�r�X�T�j�^�X��,10,1,4,1,0,,90,0,2,2,2,,,,,,1,20220426
472019,A3,1142,201910,999999,�K������]�����Z�U�i�T�[�r�X�U�j�^�X��,10,1,8,1,0,,90,0,2,2,2,,,,,,1,20220426
472019,A3,1143,201910,999999,�K������]�����Z�V�i�T�[�r�X�V�j�^�X��,50,3,0,1,0,,90,0,2,2,2,,,,,,1,20220426
472019,A3,1144,201910,999999,�K������]�����Z�W�i�T�[�r�X�W�j�^�X��,100,3,0,1,0,,90,0,2,2,2,,,,,,1,20220426
472019,A3,1201,202110,999999,�K��^�T�[�r�X�`�T�^�W��,236,1,4,1,3,,80,,2,2,2,,,,,,1,20220426
472019,A3,1202,202110,999999,�K��^�T�[�r�X�`�T�E����^�W��,212,1,4,1,3,,80,,2,2,2,,,,,,1,20220426
472019,A3,1204,202110,999999,�K��^�T�[�r�X�`�U�^�W��,239,1,8,1,3,,80,,2,2,2,,,,,,1,20220426
472019,A3,1205,202110,999999,�K��^�T�[�r�X�`�U�E����^�W��,215,1,8,1,3,,80,,2,2,2,,,,,,1,20220426
472019,A3,1207,202110,999999,�K��^�T�[�r�X�`�V�^�W��,1035,3,0,1,3,,80,,2,2,2,,,,,,1,20220426
472019,A3,1208,202104,999999,�K��^�T�[�r�X�`�V�E����^�W��,932,3,0,1,3,,80,,2,2,2,,,,,,1,20220426
472019,A3,1210,202110,999999,�K��^�T�[�r�X�`�W�^�W��,2067,3,0,1,3,,80,,2,2,2,,,,,,1,20220426
472019,A3,1211,202110,999999,�K��^�T�[�r�X�`�W�E����^�W��,1860,3,0,1,3,,80,,2,2,2,,,,,,1,20220426
472019,A3,1221,201704,999999,�K��^�T�[�r�X�`������Z�^�W��,200,3,0,1,3,,80,0,2,2,2,,,,,,1,20220426
472019,A3,1231,202104,999999,�K��^�T�[�r�X�`�������P���Z�T�i�T�[�r�X�T�j�^�W��,32,1,4,1,,,80,,2,2,2,,,,,,1,20220426
472019,A3,1232,202104,999999,�K��^�T�[�r�X�`�������P���Z�T�E�Q�i�T�[�r�X�T�E����j�^�W��,29,1,4,1,,,80,,2,2,2,,,,,,1,20220426
472019,A3,1234,202104,999999,�K��^�T�[�r�X�`�������P���Z�T�E�R�i�T�[�r�X�U�j�^�W��,33,1,8,1,,,80,,2,2,2,,,,,,1,20220426
472019,A3,1235,202110,999999,�K��^�T�[�r�X�`�������P���Z�T�E�S�i�T�[�r�X�U�E����j�^�W��,29,1,8,1,,,80,,2,2,2,,,,,,1,20220426
472019,A3,1237,202104,999999,�K��^�T�[�r�X�`�������P���Z�T�E�T�i�T�[�r�X�V�j�^�W��,142,3,0,1,,,80,,2,2,2,,,,,,1,20220426
472019,A3,1238,202104,999999,�K��^�T�[�r�X�`�������P���Z�T�E�U�i�T�[�r�X�V�E����j�^�W��,128,3,0,1,,,80,,2,2,2,,,,,,1,20220426
472019,A3,1240,202104,999999,�K��^�T�[�r�X�`�������P���Z�T�E�V�i�T�[�r�X�W�j�^�W��,283,3,0,1,,,80,,2,2,2,,,,,,1,20220426
472019,A3,1241,202104,999999,�K��^�T�[�r�X�`�������P���Z�T�E�W�i�T�[�r�X�W�E����j�^�W��,255,3,0,1,,,80,,2,2,2,,,,,,1,20220426
472019,A3,1251,202104,999999,�K��^�T�[�r�X�`�������P���Z�U�i�T�[�r�X�T�j�^�W��,24,1,4,1,,,80,,2,2,2,,,,,,1,20220426
472019,A3,1252,202104,999999,�K��^�T�[�r�X�`�������P���Z�U�E�Q�i�T�[�r�X�T�E����j�^�W��,21,1,4,1,,,80,,2,2,2,,,,,,1,20220426
472019,A3,1254,202104,999999,�K��^�T�[�r�X�`�������P���Z�U�E�R�i�T�[�r�X�U�j�^�W��,24,1,8,1,,,80,,2,2,2,,,,,,1,20220426
472019,A3,1255,202104,999999,�K��^�T�[�r�X�`�������P���Z�U�E�S�i�T�[�r�X�U�E����j�^�W��,22,1,8,1,,,80,,2,2,2,,,,,,1,20220426
472019,A3,1257,202104,999999,�K��^�T�[�r�X�`�������P���Z�U�E�T�i�T�[�r�X�V�j�^�W��,104,3,0,1,,,80,,2,2,2,,,,,,1,20220426
472019,A3,1258,202104,999999,�K��^�T�[�r�X�`�������P���Z�U�E�U�i�T�[�r�X�V�E����j�^�W��,93,3,0,1,,,80,,2,2,2,,,,,,1,20220426
472019,A3,1260,202104,999999,�K��^�T�[�r�X�`�������P���Z�U�E�V�i�T�[�r�X�W�j�^�W��,207,3,0,1,,,80,,2,2,2,,,,,,1,20220426
472019,A3,1261,202104,999999,�K��^�T�[�r�X�`�������P���Z�U�E�W�i�T�[�r�X�W�E����j�^�W��,186,3,0,1,,,80,,2,2,2,,,,,,1,20220426
472019,A3,1271,202104,999999,�K��^�T�[�r�X�`�������P���Z�V�i�T�[�r�X�T�j�^�W��,13,1,4,1,,,80,,2,2,2,,,,,,1,20220426
472019,A3,1272,202104,999999,�K��^�T�[�r�X�`�������P���Z�V�E�Q�i�T�[�r�X�T�E����j�^�W��,12,1,4,1,,,80,,2,2,2,,,,,,1,20220426
472019,A3,1274,201704,999999,�K��^�T�[�r�X�`�������P���Z�V�E�R�i�T�[�r�X�U�j�^�W��,13,1,8,1,0,,80,0,2,2,2,,,,,,1,20220426
472019,A3,1275,202104,999999,�K��^�T�[�r�X�`�������P���Z�V�E�S�i�T�[�r�X�U�E����j�^�W��,12,1,8,1,,,80,,2,2,2,,,,,,1,20220426
472019,A3,1277,202104,999999,�K��^�T�[�r�X�`�������P���Z�V�E�T�i�T�[�r�X�V�j�^�W��,57,3,0,1,,,80,,2,2,2,,,,,,1,20220426
472019,A3,1278,202104,999999,�K��^�T�[�r�X�`�������P���Z�V�E�U�i�T�[�r�X�V�E����j�^�W��,51,3,0,1,,,80,,2,2,2,,,,,,1,20220426
472019,A3,1280,202104,999999,�K��^�T�[�r�X�`�������P���Z�V�E�V�i�T�[�r�X�W�j�^�W��,114,3,0,1,,,80,,2,2,2,,,,,,1,20220426
472019,A3,1281,202104,999999,�K��^�T�[�r�X�`�������P���Z�V�E�W�i�T�[�r�X�W�E����j�^�W��,102,3,0,1,,,80,,2,2,2,,,,,,1,20220426
472019,A3,1291,202104,202203,�K��^�T�[�r�X�`�������P���Z�W�i�T�[�r�X�T�j�^�W��,12,1,4,1,,,80,,2,2,2,,,,,,1,20220426
472019,A3,1292,202104,202203,�K��^�T�[�r�X�`�������P���Z�W�E�Q�i�T�[�r�X�T�E����j�^�W��,11,1,4,1,,,80,,2,2,2,,,,,,1,20220426
472019,A3,1294,201704,202203,�K��^�T�[�r�X�`�������P���Z�W�E�R�i�T�[�r�X�U�j�^�W��,12,1,8,1,0,,80,0,2,2,2,,,,,,1,20220426
472019,A3,1295,202104,202203,�K��^�T�[�r�X�`�������P���Z�W�E�S�i�T�[�r�X�U�E����j�^�W��,11,1,8,1,,,80,,2,2,2,,,,,,1,20220426
472019,A3,1297,202104,202203,�K��^�T�[�r�X�`�������P���Z�W�E�T�i�T�[�r�X�V�j�^�W��,51,3,0,1,,,80,,2,2,2,,,,,,1,20220426
472019,A3,1298,202104,202203,�K��^�T�[�r�X�`�������P���Z�W�E�U�i�T�[�r�X�V�E����j�^�W��,46,3,0,1,,,80,,2,2,2,,,,,,1,20220426
472019,A3,1300,202104,202203,�K��^�T�[�r�X�`�������P���Z�W�E�V�i�T�[�r�X�W�j�^�W��,103,3,0,1,,,80,,2,2,2,,,,,,1,20220426
472019,A3,1301,202104,202203,�K��^�T�[�r�X�`�������P���Z�W�E�W�i�T�[�r�X�W�E����j�^�W��,92,3,0,1,,,80,,2,2,2,,,,,,1,20220426
472019,A3,1311,201704,202203,�K��^�T�[�r�X�`�������P���Z�X�i�T�[�r�X�T�j�^�W��,10,1,4,1,,,80,0,2,2,2,,,,,,1,20220426
472019,A3,1312,202104,202203,�K��^�T�[�r�X�`�������P���Z�X�E�Q�i�T�[�r�X�T�E����j�^�W��,10,1,4,1,,,80,,2,2,2,,,,,,1,20220426
472019,A3,1314,201704,202203,�K��^�T�[�r�X�`�������P���Z�X�E�R�i�T�[�r�X�U�j�^�W��,10,1,8,1,,,80,0,2,2,2,,,,,,1,20220426
472019,A3,1315,202104,202203,�K��^�T�[�r�X�`�������P���Z�X�E�S�i�T�[�r�X�U�E����j�^�W��,10,1,8,1,,,80,,2,2,2,,,,,,1,20220426
472019,A3,1317,202104,202203,�K��^�T�[�r�X�`�������P���Z�X�E�T�i�T�[�r�X�V�j�^�W��,46,3,0,1,,,80,,2,2,2,,,,,,1,20220426
472019,A3,1318,202104,202203,�K��^�T�[�r�X�`�������P���Z�X�E�U�i�T�[�r�X�V�E����j�^�W��,41,3,0,1,,,80,,2,2,2,,,,,,1,20220426
472019,A3,1320,202104,202203,�K��^�T�[�r�X�`�������P���Z�X�E�V�i�T�[�r�X�W�j�^�W��,91,3,0,1,,,80,,2,2,2,,,,,,1,20220426
472019,A3,1321,202104,202203,�K��^�T�[�r�X�`�������P���Z�X�E�W�i�T�[�r�X�W�E����j�^�W��,82,3,0,1,,,80,,2,2,2,,,,,,1,20220426
472019,A3,1331,201704,999999,�������P���Z�T�i������Z���j�^�W��,27,3,0,1,0,,80,0,2,2,2,,,,,,1,20220426
472019,A3,1332,201704,999999,�������P���Z�U�i������Z���j�^�W��,20,3,0,1,0,,80,0,2,2,2,,,,,,1,20220426
472019,A3,1333,201704,999999,�������P���Z�V�i������Z���j�^�W��,11,3,0,1,0,,80,0,2,2,2,,,,,,1,20220426
472019,A3,1334,201704,202203,�������P���Z�W�i������Z���j�^�W��,10,3,0,1,0,,80,0,2,2,2,,,,,,1,20220426
472019,A3,1335,201704,202203,�������P���Z�X�i������Z���j�^�W��,9,3,0,1,0,,80,0,2,2,2,,,,,,1,20220426
472019,A3,1341,201910,999999,�K������]�����Z�T�i�T�[�r�X�T�j�^�W��,10,1,4,1,0,,80,0,2,2,2,,,,,,1,20220426
472019,A3,1342,201910,999999,�K������]�����Z�U�i�T�[�r�X�U�j�^�W��,10,1,8,1,0,,80,0,2,2,2,,,,,,1,20220426
472019,A3,1343,201910,999999,�K������]�����Z�V�i�T�[�r�X�V�j�^�W��,50,3,0,1,0,,80,0,2,2,2,,,,,,1,20220426
472019,A3,1344,201910,999999,�K������]�����Z�W�i�T�[�r�X�W�j�^�W��,100,3,0,1,0,,80,0,2,2,2,,,,,,1,20220426
472019,A3,1401,202110,999999,�K��^�T�[�r�X�`�T�^�V��,236,1,4,1,3,,70,,2,2,2,,,,,,1,20220426
472019,A3,1402,202110,999999,�K��^�T�[�r�X�`�T�E����^�V��,212,1,4,1,3,,70,,2,2,2,,,,,,1,20220426
472019,A3,1404,202110,999999,�K��^�T�[�r�X�`�U�^�V��,239,1,8,1,3,,70,,2,2,2,,,,,,1,20220426
472019,A3,1405,202110,999999,�K��^�T�[�r�X�`�U�E����^�V��,215,1,8,1,3,,70,,2,2,2,,,,,,1,20220426
472019,A3,1407,202110,999999,�K��^�T�[�r�X�`�V�^�V��,1035,3,0,1,3,,70,,2,2,2,,,,,,1,20220426
472019,A3,1408,202104,999999,�K��^�T�[�r�X�`�V�E����^�V��,932,3,0,1,3,,70,,2,2,2,,,,,,1,20220426
472019,A3,1410,202110,999999,�K��^�T�[�r�X�`�W�^�V��,2067,3,0,1,3,,70,,2,2,2,,,,,,1,20220426
472019,A3,1411,202110,999999,�K��^�T�[�r�X�`�W�E����^�V��,1860,3,0,1,3,,70,,2,2,2,,,,,,1,20220426
472019,A3,1421,201808,999999,�K��^�T�[�r�X�`������Z�^�V��,200,3,0,1,3,,70,0,2,2,2,,,,,,1,20220426
472019,A3,1431,202104,999999,�K��^�T�[�r�X�`�������P���Z�T�i�T�[�r�X�T�j�^�V��,32,1,4,1,,,70,,2,2,2,,,,,,1,20220426
472019,A3,1432,202104,999999,�K��^�T�[�r�X�`�������P���Z�T�E�Q�i�T�[�r�X�T�E����j�^�V��,29,1,4,1,,,70,,2,2,2,,,,,,1,20220426
472019,A3,1434,202104,999999,�K��^�T�[�r�X�`�������P���Z�T�E�R�i�T�[�r�X�U�j�^�V��,33,1,8,1,,,70,,2,2,2,,,,,,1,20220426
472019,A3,1435,202110,999999,�K��^�T�[�r�X�`�������P���Z�T�E�S�i�T�[�r�X�U�E����j�^�V��,29,1,8,1,,,70,,2,2,2,,,,,,1,20220426
472019,A3,1437,202104,999999,�K��^�T�[�r�X�`�������P���Z�T�E�T�i�T�[�r�X�V�j�^�V��,142,3,0,1,,,70,,2,2,2,,,,,,1,20220426
472019,A3,1438,202104,999999,�K��^�T�[�r�X�`�������P���Z�T�E�U�i�T�[�r�X�V�E����j�^�V��,128,3,0,1,,,70,,2,2,2,,,,,,1,20220426
472019,A3,1440,202104,999999,�K��^�T�[�r�X�`�������P���Z�T�E�V�i�T�[�r�X�W�j�^�V��,283,3,0,1,,,70,,2,2,2,,,,,,1,20220426
472019,A3,1441,202104,999999,�K��^�T�[�r�X�`�������P���Z�T�E�W�i�T�[�r�X�W�E����j�^�V��,255,3,0,1,,,70,,2,2,2,,,,,,1,20220426
472019,A3,1451,202104,999999,�K��^�T�[�r�X�`�������P���Z�U�i�T�[�r�X�T�j�^�V��,24,1,4,1,,,70,,2,2,2,,,,,,1,20220426
472019,A3,1452,202104,999999,�K��^�T�[�r�X�`�������P���Z�U�E�Q�i�T�[�r�X�T�E����j�^�V��,21,1,4,1,,,70,,2,2,2,,,,,,1,20220426
472019,A3,1454,202104,999999,�K��^�T�[�r�X�`�������P���Z�U�E�R�i�T�[�r�X�U�j�^�V��,24,1,8,1,,,70,,2,2,2,,,,,,1,20220426
472019,A3,1455,202104,999999,�K��^�T�[�r�X�`�������P���Z�U�E�S�i�T�[�r�X�U�E����j�^�V��,22,1,8,1,,,70,,2,2,2,,,,,,1,20220426
472019,A3,1457,202104,999999,�K��^�T�[�r�X�`�������P���Z�U�E�T�i�T�[�r�X�V�j�^�V��,104,3,0,1,,,70,,2,2,2,,,,,,1,20220426
472019,A3,1458,202104,999999,�K��^�T�[�r�X�`�������P���Z�U�E�U�i�T�[�r�X�V�E����j�^�V��,93,3,0,1,,,70,,2,2,2,,,,,,1,20220426
472019,A3,1460,202104,999999,�K��^�T�[�r�X�`�������P���Z�U�E�V�i�T�[�r�X�W�j�^�V��,207,3,0,1,,,70,,2,2,2,,,,,,1,20220426
472019,A3,1461,202104,999999,�K��^�T�[�r�X�`�������P���Z�U�E�W�i�T�[�r�X�W�E����j�^�V��,186,3,0,1,,,70,,2,2,2,,,,,,1,20220426
472019,A3,1471,202104,999999,�K��^�T�[�r�X�`�������P���Z�V�i�T�[�r�X�T�j�^�V��,13,1,4,1,,,70,,2,2,2,,,,,,1,20220426
472019,A3,1472,202104,999999,�K��^�T�[�r�X�`�������P���Z�V�E�Q�i�T�[�r�X�T�E����j�^�V��,12,1,4,1,,,70,,2,2,2,,,,,,1,20220426
472019,A3,1474,201808,999999,�K��^�T�[�r�X�`�������P���Z�V�E�R�i�T�[�r�X�U�j�^�V��,13,1,8,1,0,,70,0,2,2,2,,,,,,1,20220426
472019,A3,1475,202104,999999,�K��^�T�[�r�X�`�������P���Z�V�E�S�i�T�[�r�X�U�E����j�^�V��,12,1,8,1,,,70,,2,2,2,,,,,,1,20220426
472019,A3,1477,202104,999999,�K��^�T�[�r�X�`�������P���Z�V�E�T�i�T�[�r�X�V�j�^�V��,57,3,0,1,,,70,,2,2,2,,,,,,1,20220426
472019,A3,1478,202104,999999,�K��^�T�[�r�X�`�������P���Z�V�E�U�i�T�[�r�X�V�E����j�^�V��,51,3,0,1,,,70,,2,2,2,,,,,,1,20220426
472019,A3,1480,202104,999999,�K��^�T�[�r�X�`�������P���Z�V�E�V�i�T�[�r�X�W�j�^�V��,114,3,0,1,,,70,,2,2,2,,,,,,1,20220426
472019,A3,1481,202104,999999,�K��^�T�[�r�X�`�������P���Z�V�E�W�i�T�[�r�X�W�E����j�^�V��,102,3,0,1,,,70,,2,2,2,,,,,,1,20220426
472019,A3,1491,202104,202203,�K��^�T�[�r�X�`�������P���Z�W�i�T�[�r�X�T�j�^�V��,12,1,4,1,,,70,,2,2,2,,,,,,1,20220426
472019,A3,1492,202104,202203,�K��^�T�[�r�X�`�������P���Z�W�E�Q�i�T�[�r�X�T�E����j�^�V��,11,1,4,1,,,70,,2,2,2,,,,,,1,20220426
472019,A3,1494,201808,202203,�K��^�T�[�r�X�`�������P���Z�W�E�R�i�T�[�r�X�U�j�^�V��,12,1,8,1,0,,70,0,2,2,2,,,,,,1,20220426
472019,A3,1495,202104,202203,�K��^�T�[�r�X�`�������P���Z�W�E�S�i�T�[�r�X�U�E����j�^�V��,11,1,8,1,,,70,,2,2,2,,,,,,1,20220426
472019,A3,1497,202104,202203,�K��^�T�[�r�X�`�������P���Z�W�E�T�i�T�[�r�X�V�j�^�V��,51,3,0,1,,,70,,2,2,2,,,,,,1,20220426
472019,A3,1498,202104,202203,�K��^�T�[�r�X�`�������P���Z�W�E�U�i�T�[�r�X�V�E����j�^�V��,46,3,0,1,,,70,,2,2,2,,,,,,1,20220426
472019,A3,1500,202104,202203,�K��^�T�[�r�X�`�������P���Z�W�E�V�i�T�[�r�X�W�j�^�V��,103,3,0,1,,,70,,2,2,2,,,,,,1,20220426
472019,A3,1501,202104,202203,�K��^�T�[�r�X�`�������P���Z�W�E�W�i�T�[�r�X�W�E����j�^�V��,92,3,0,1,,,70,,2,2,2,,,,,,1,20220426
472019,A3,1511,201808,202203,�K��^�T�[�r�X�`�������P���Z�X�i�T�[�r�X�T�j�^�V��,10,1,4,1,0,,70,0,2,2,2,,,,,,1,20220426
472019,A3,1512,202104,202203,�K��^�T�[�r�X�`�������P���Z�X�E�Q�i�T�[�r�X�T�E����j�^�V��,10,1,4,1,,,70,,2,2,2,,,,,,1,20220426
472019,A3,1514,201808,202203,�K��^�T�[�r�X�`�������P���Z�X�E�R�i�T�[�r�X�U�j�^�V��,10,1,8,1,0,,70,0,2,2,2,,,,,,1,20220426
472019,A3,1515,202104,202203,�K��^�T�[�r�X�`�������P���Z�X�E�S�i�T�[�r�X�U�E����j�^�V��,10,1,8,1,,,70,,2,2,2,,,,,,1,20220426
472019,A3,1517,202104,202203,�K��^�T�[�r�X�`�������P���Z�X�E�T�i�T�[�r�X�V�j�^�V��,46,3,0,1,,,70,,2,2,2,,,,,,1,20220426
472019,A3,1518,202104,202203,�K��^�T�[�r�X�`�������P���Z�X�E�U�i�T�[�r�X�V�E����j�^�V��,41,3,0,1,,,70,,2,2,2,,,,,,1,20220426
472019,A3,1520,202104,202203,�K��^�T�[�r�X�`�������P���Z�X�E�V�i�T�[�r�X�W�j�^�V��,91,3,0,1,,,70,,2,2,2,,,,,,1,20220426
472019,A3,1521,202104,202203,�K��^�T�[�r�X�`�������P���Z�X�E�W�i�T�[�r�X�W�E����j�^�V��,82,3,0,1,,,70,,2,2,2,,,,,,1,20220426
472019,A3,1531,201808,999999,�������P���Z�T�i������Z���j�^�V��,27,3,0,1,0,,70,0,2,2,2,,,,,,1,20220426
472019,A3,1532,201808,999999,�������P���Z�U�i������Z���j�^�V��,20,3,0,1,0,,70,0,2,2,2,,,,,,1,20220426
472019,A3,1533,201808,999999,�������P���Z�V�i������Z���j�^�V��,11,3,0,1,0,,70,0,2,2,2,,,,,,1,20220426
472019,A3,1534,201808,202203,�������P���Z�W�i������Z���j�^�V��,10,3,0,1,0,,70,0,2,2,2,,,,,,1,20220426
472019,A3,1535,201808,202203,�������P���Z�X�i������Z���j�^�V��,9,3,0,1,0,,70,0,2,2,2,,,,,,1,20220426
472019,A3,1541,201910,999999,�K������]�����Z�T�i�T�[�r�X�T�j�^�V��,10,1,4,1,0,,70,0,2,2,2,,,,,,1,20220426
472019,A3,1542,201910,999999,�K������]�����Z�U�i�T�[�r�X�U�j�^�V��,10,1,8,1,0,,70,0,2,2,2,,,,,,1,20220426
472019,A3,1543,201910,999999,�K������]�����Z�V�i�T�[�r�X�V�j�^�V��,50,3,0,1,0,,70,0,2,2,2,,,,,,1,20220426
472019,A3,1544,201910,999999,�K������]�����Z�W�i�T�[�r�X�W�j�^�V��,100,3,0,1,0,,70,0,2,2,2,,,,,,1,20220426
472019,A6,1111,202104,999999,�ʏ��^�Ǝ��T�[�r�X�P,1672,3,1,1,3,,,,2,2,1,,,,,,1,20220426
472019,A6,1112,202104,999999,�ʏ��^�Ǝ��T�[�r�X�P����,55,2,,,3,,,,2,2,1,,,,,,1,20220426
472019,A6,1113,202104,999999,�ʏ��^�Ǝ��T�[�r�X�P��,384,1,4,1,3,,,,2,2,1,,,,,,1,20220426
472019,A6,1121,202104,999999,�ʏ��^�Ǝ��T�[�r�X�Q,3428,3,1,1,3,,,,2,1,2,,,,,,1,20220426
472019,A6,1122,202104,999999,�ʏ��^�Ǝ��T�[�r�X�Q����,113,2,,,3,,,,2,1,2,,,,,,1,20220426
472019,A6,1123,202104,999999,�ʏ��^�Ǝ��T�[�r�X�Q��,395,1,8,1,3,,,,2,1,2,,,,,,1,20220426