�ی��Ҕԍ�,�T�[�r�X��ރR�[�h,�T�[�r�X���ڃR�[�h,�K�p�J�n�N��,�K�p�I���N��,�T�[�r�X����,�P�ʐ�,�Z��P��,����������,�Z��񐔐�������,���x�z�Ǘ��Ώۋ敪,�P�ʐ��P��,���t��,���p�ҕ��S�z,���ƑΏێҎ��{�敪,�x��1�󋋎Ҏ��{�敪,�x��2�󋋎Ҏ��{�敪,���1�󋋎Ҏ��{�敪,���2�󋋎Ҏ��{�敪,���3�󋋎Ҏ��{�敪,���4�󋋎Ҏ��{�敪,���5�󋋎Ҏ��{�敪,���ۘA�ϑ��敪,�쐬��
472019,A2,1111,201504,201703,�K��^�Ǝ��T�[�r�X�T,1168,3,1,1,3,,,0,2,2,2,,,,,,1,20240502
472019,A2,1111,201910,202103,�K��^�Ǝ��T�[�r�X�T,1172,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1111,201810,201909,�K��^�Ǝ��T�[�r�X�T,1168,3,0,1,3,,,0,2,2,2,,,,,,1,20240502
472019,A2,1111,201704,201809,�K��^�Ǝ��T�[�r�X�T,1168,3,0,1,3,,,0,2,2,2,,,,,,1,20240502
472019,A2,1111,202404,999999,�K��^�Ǝ��T�[�r�X�P�P,1176,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,1111,202210,202403,�K��^�Ǝ��T�[�r�X�T,1176,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,1111,202204,202209,�K��^�Ǝ��T�[�r�X�T,1176,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,1111,202110,202203,�K��^�Ǝ��T�[�r�X�T,1176,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,1111,202104,202109,�K��^�Ǝ��T�[�r�X�T,1176,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1113,201704,201809,�K��^�Ǝ��T�[�r�X�T�E���C,818,3,0,1,3,,,0,2,2,2,,,,,,1,20240502
472019,A2,1113,201810,201903,�K��^�Ǝ��T�[�r�X�T�E���C,818,3,0,1,3,,,0,2,2,2,,,,,,1,20240502
472019,A2,1113,201504,201703,�K��^�Ǝ��T�[�r�X�T�E���C,818,3,1,1,3,,,0,2,2,2,,,,,,1,20240502
472019,A2,1114,201810,201909,�K��^�Ǝ��T�[�r�X�T�E����,1051,3,0,1,3,,,0,2,2,2,,,,,,1,20240502
472019,A2,1114,201704,201809,�K��^�Ǝ��T�[�r�X�T�E����,1051,3,0,1,3,,,0,2,2,2,,,,,,1,20240502
472019,A2,1114,201910,202103,�K��^�Ǝ��T�[�r�X�T�E����,1055,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1114,201504,201703,�K��^�Ǝ��T�[�r�X�T�E����,1051,3,1,1,3,,,0,2,2,2,,,,,,1,20240502
472019,A2,1115,201504,201703,�K��^�Ǝ��T�[�r�X�T�E���C�E����,736,3,1,1,3,,,0,2,2,2,,,,,,1,20240502
472019,A2,1115,201810,201903,�K��^�Ǝ��T�[�r�X�T�E���C�E����,736,3,0,1,3,,,0,2,2,2,,,,,,1,20240502
472019,A2,1115,201704,201809,�K��^�Ǝ��T�[�r�X�T�E���C�E����,736,3,0,1,3,,,0,2,2,2,,,,,,1,20240502
472019,A2,1121,201704,201809,�K��^�Ǝ��T�[�r�X�T�^�Q,1168,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1121,201508,201703,�K��^�Ǝ��T�[�r�X�T�^�Q,1168,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1121,201810,201909,�K��^�Ǝ��T�[�r�X�T�^�Q,1168,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1121,201910,202103,�K��^�Ǝ��T�[�r�X�T�^�Q,1172,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1121,202404,999999,�K��^�Ǝ��T�[�r�X�^�Q�P�P,1176,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,1121,202210,202403,�K��^�Ǝ��T�[�r�X�T�^�Q,1176,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,1121,202204,202209,�K��^�Ǝ��T�[�r�X�T�^�Q,1176,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,1121,202110,202203,�K��^�Ǝ��T�[�r�X�T�^�Q,1176,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,1121,202104,202109,�K��^�Ǝ��T�[�r�X�T�^�Q,1176,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1123,201704,201809,�K��^�Ǝ��T�[�r�X�T�^�Q�E���C,818,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1123,201810,201903,�K��^�Ǝ��T�[�r�X�T�^�Q�E���C,818,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1123,201508,201703,�K��^�Ǝ��T�[�r�X�T�^�Q�E���C,818,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1124,201810,201909,�K��^�Ǝ��T�[�r�X�T�^�Q�E����,1051,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1124,201910,202103,�K��^�Ǝ��T�[�r�X�T�^�Q�E����,1055,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1124,201508,201703,�K��^�Ǝ��T�[�r�X�T�^�Q�E����,1051,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1124,201704,201809,�K��^�Ǝ��T�[�r�X�T�^�Q�E����,1051,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1125,201704,201809,�K��^�Ǝ��T�[�r�X�T�^�Q�E���C�E����,736,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1125,201508,201703,�K��^�Ǝ��T�[�r�X�T�^�Q�E���C�E����,736,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1125,201810,201903,�K��^�Ǝ��T�[�r�X�T�^�Q�E���C�E����,736,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1131,202210,202403,�K��^�Ǝ��T�[�r�X�T�^�R,1176,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,1131,201810,201909,�K��^�Ǝ��T�[�r�X�T�^�R,1168,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1131,201704,201809,�K��^�Ǝ��T�[�r�X�T�^�R,1168,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1131,201508,201703,�K��^�Ǝ��T�[�r�X�T�^�R,1168,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1131,201910,202103,�K��^�Ǝ��T�[�r�X�T�^�R,1172,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1131,202204,202209,�K��^�Ǝ��T�[�r�X�T�^�R,1176,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,1131,202110,202203,�K��^�Ǝ��T�[�r�X�T�^�R,1176,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,1131,202404,999999,�K��^�Ǝ��T�[�r�X�^�R�P�P,1176,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,1131,202104,202109,�K��^�Ǝ��T�[�r�X�T�^�R,1176,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1133,201810,201903,�K��^�Ǝ��T�[�r�X�T�^�R�E���C,818,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1133,201508,201703,�K��^�Ǝ��T�[�r�X�T�^�R�E���C,818,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1133,201704,201809,�K��^�Ǝ��T�[�r�X�T�^�R�E���C,818,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1134,201810,201909,�K��^�Ǝ��T�[�r�X�T�^�R�E����,1051,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1134,201704,201809,�K��^�Ǝ��T�[�r�X�T�^�R�E����,1051,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1134,201508,201703,�K��^�Ǝ��T�[�r�X�T�^�R�E����,1051,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1134,201910,202103,�K��^�Ǝ��T�[�r�X�T�^�R�E����,1055,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1135,201508,201703,�K��^�Ǝ��T�[�r�X�T�^�R�E���C�E����,736,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1135,201704,201809,�K��^�Ǝ��T�[�r�X�T�^�R�E���C�E����,736,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1135,201810,201903,�K��^�Ǝ��T�[�r�X�T�^�R�E���C�E����,736,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1141,202210,202403,�K��^�Ǝ��T�[�r�X�T�^�S,1176,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,1141,202110,202203,�K��^�Ǝ��T�[�r�X�T�^�S,1176,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,1141,202204,202209,�K��^�Ǝ��T�[�r�X�T�^�S,1176,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,1141,201508,201703,�K��^�Ǝ��T�[�r�X�T�^�S,1168,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1141,201704,201809,�K��^�Ǝ��T�[�r�X�T�^�S,1168,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1141,201910,202103,�K��^�Ǝ��T�[�r�X�T�^�S,1172,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1141,201810,201909,�K��^�Ǝ��T�[�r�X�T�^�S,1168,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1141,202404,999999,�K��^�Ǝ��T�[�r�X�^�S�P�P,1176,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,1141,202104,202109,�K��^�Ǝ��T�[�r�X�T�^�S,1176,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1143,201704,201809,�K��^�Ǝ��T�[�r�X�T�^�S�E���C,818,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1143,201508,201703,�K��^�Ǝ��T�[�r�X�T�^�S�E���C,818,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1143,201810,201903,�K��^�Ǝ��T�[�r�X�T�^�S�E���C,818,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1144,201508,201703,�K��^�Ǝ��T�[�r�X�T�^�S�E����,1051,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1144,201704,201809,�K��^�Ǝ��T�[�r�X�T�^�S�E����,1051,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1144,201810,201909,�K��^�Ǝ��T�[�r�X�T�^�S�E����,1051,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1144,201910,202103,�K��^�Ǝ��T�[�r�X�T�^�S�E����,1055,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1145,201508,201703,�K��^�Ǝ��T�[�r�X�T�^�S�E���C�E����,736,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1145,201704,201809,�K��^�Ǝ��T�[�r�X�T�^�S�E���C�E����,736,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1145,201810,201903,�K��^�Ǝ��T�[�r�X�T�^�S�E���C�E����,736,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1151,202210,202403,�K��^�Ǝ��T�[�r�X�T�^�T,1176,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,1151,201508,201703,�K��^�Ǝ��T�[�r�X�T�^�T,1168,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1151,201704,201809,�K��^�Ǝ��T�[�r�X�T�^�T,1168,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1151,201810,201909,�K��^�Ǝ��T�[�r�X�T�^�T,1168,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1151,201910,202103,�K��^�Ǝ��T�[�r�X�T�^�T,1172,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1151,202404,999999,�K��^�Ǝ��T�[�r�X�^�T�P�P,1176,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,1151,202204,202209,�K��^�Ǝ��T�[�r�X�T�^�T,1176,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,1151,202110,202203,�K��^�Ǝ��T�[�r�X�T�^�T,1176,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,1151,202104,202109,�K��^�Ǝ��T�[�r�X�T�^�T,1176,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1153,201508,201703,�K��^�Ǝ��T�[�r�X�T�^�T�E���C,818,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1153,201704,201809,�K��^�Ǝ��T�[�r�X�T�^�T�E���C,818,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1153,201810,201903,�K��^�Ǝ��T�[�r�X�T�^�T�E���C,818,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1154,201508,201703,�K��^�Ǝ��T�[�r�X�T�^�T�E����,1051,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1154,201704,201809,�K��^�Ǝ��T�[�r�X�T�^�T�E����,1051,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1154,201810,201909,�K��^�Ǝ��T�[�r�X�T�^�T�E����,1051,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1154,201910,202103,�K��^�Ǝ��T�[�r�X�T�^�T�E����,1055,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1155,201508,201703,�K��^�Ǝ��T�[�r�X�T�^�T�E���C�E����,736,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1155,201704,201809,�K��^�Ǝ��T�[�r�X�T�^�T�E���C�E����,736,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1155,201810,201903,�K��^�Ǝ��T�[�r�X�T�^�T�E���C�E����,736,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1211,201810,201909,�K��^�Ǝ��T�[�r�X�U,2335,3,0,1,3,,,0,2,2,2,,,,,,1,20240502
472019,A2,1211,201704,201809,�K��^�Ǝ��T�[�r�X�U,2335,3,0,1,3,,,0,2,2,2,,,,,,1,20240502
472019,A2,1211,201504,201703,�K��^�Ǝ��T�[�r�X�U,2335,3,1,1,3,,,0,2,2,2,,,,,,1,20240502
472019,A2,1211,201910,202103,�K��^�Ǝ��T�[�r�X�U,2342,3,0,1,3,,,0,2,2,2,,,,,,1,20240502
472019,A2,1211,202404,999999,�K��^�Ǝ��T�[�r�X�P�Q,2349,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,1211,202110,202203,�K��^�Ǝ��T�[�r�X�U,2349,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,1211,202210,202403,�K��^�Ǝ��T�[�r�X�U,2349,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,1211,202204,202209,�K��^�Ǝ��T�[�r�X�U,2349,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,1211,202104,202109,�K��^�Ǝ��T�[�r�X�U,2349,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1213,201504,201703,�K��^�Ǝ��T�[�r�X�U�E���C,1635,3,1,1,3,,,0,2,2,2,,,,,,1,20240502
472019,A2,1213,201704,201809,�K��^�Ǝ��T�[�r�X�U�E���C,1635,3,0,1,3,,,0,2,2,2,,,,,,1,20240502
472019,A2,1213,201810,201903,�K��^�Ǝ��T�[�r�X�U�E���C,1635,3,0,1,3,,,0,2,2,2,,,,,,1,20240502
472019,A2,1214,201810,201909,�K��^�Ǝ��T�[�r�X�U�E����,2102,3,0,1,3,,,0,2,2,2,,,,,,1,20240502
472019,A2,1214,201704,201809,�K��^�Ǝ��T�[�r�X�U�E����,2102,3,0,1,3,,,0,2,2,2,,,,,,1,20240502
472019,A2,1214,201504,201703,�K��^�Ǝ��T�[�r�X�U�E����,2102,3,1,1,3,,,0,2,2,2,,,,,,1,20240502
472019,A2,1214,201910,202103,�K��^�Ǝ��T�[�r�X�U�E����,2108,3,0,1,3,,,0,2,2,2,,,,,,1,20240502
472019,A2,1215,201504,201703,�K��^�Ǝ��T�[�r�X�U�E���C�E����,1472,3,1,1,3,,,0,2,2,2,,,,,,1,20240502
472019,A2,1215,201704,201809,�K��^�Ǝ��T�[�r�X�U�E���C�E����,1472,3,0,1,3,,,0,2,2,2,,,,,,1,20240502
472019,A2,1215,201810,201903,�K��^�Ǝ��T�[�r�X�U�E���C�E����,1472,3,0,1,3,,,0,2,2,2,,,,,,1,20240502
472019,A2,1221,201508,201703,�K��^�Ǝ��T�[�r�X�U�^�Q,2335,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1221,201704,201809,�K��^�Ǝ��T�[�r�X�U�^�Q,2335,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1221,201910,202103,�K��^�Ǝ��T�[�r�X�U�^�Q,2342,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1221,201810,201909,�K��^�Ǝ��T�[�r�X�U�^�Q,2335,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1221,202404,999999,�K��^�Ǝ��T�[�r�X�^�Q�P�Q,2349,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,1221,202204,202209,�K��^�Ǝ��T�[�r�X�U�^�Q,2349,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,1221,202110,202203,�K��^�Ǝ��T�[�r�X�U�^�Q,2349,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,1221,202210,202403,�K��^�Ǝ��T�[�r�X�U�^�Q,2349,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,1221,202104,202109,�K��^�Ǝ��T�[�r�X�U�^�Q,2349,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1223,201704,201809,�K��^�Ǝ��T�[�r�X�U�^�Q�E���C,1635,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1223,201508,201703,�K��^�Ǝ��T�[�r�X�U�^�Q�E���C,1635,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1223,201810,201903,�K��^�Ǝ��T�[�r�X�U�^�Q�E���C,1635,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1224,201810,201909,�K��^�Ǝ��T�[�r�X�U�^�Q�E����,2102,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1224,201910,202103,�K��^�Ǝ��T�[�r�X�U�^�Q�E����,2108,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1224,201508,201703,�K��^�Ǝ��T�[�r�X�U�^�Q�E����,2102,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1224,201704,201809,�K��^�Ǝ��T�[�r�X�U�^�Q�E����,2102,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1225,201810,201903,�K��^�Ǝ��T�[�r�X�U�^�Q�E���C�E����,1472,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1225,201508,201703,�K��^�Ǝ��T�[�r�X�U�^�Q�E���C�E����,1472,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1225,201704,201809,�K��^�Ǝ��T�[�r�X�U�^�Q�E���C�E����,1472,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1231,201810,201909,�K��^�Ǝ��T�[�r�X�U�^�R,2335,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1231,201910,202103,�K��^�Ǝ��T�[�r�X�U�^�R,2342,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1231,201508,201703,�K��^�Ǝ��T�[�r�X�U�^�R,2335,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1231,201704,201809,�K��^�Ǝ��T�[�r�X�U�^�R,2335,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1231,202404,999999,�K��^�Ǝ��T�[�r�X�^�R�P�Q,2349,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,1231,202110,202203,�K��^�Ǝ��T�[�r�X�U�^�R,2349,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,1231,202204,202209,�K��^�Ǝ��T�[�r�X�U�^�R,2349,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,1231,202210,202403,�K��^�Ǝ��T�[�r�X�U�^�R,2349,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,1231,202104,202109,�K��^�Ǝ��T�[�r�X�U�^�R,2349,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1233,201508,201703,�K��^�Ǝ��T�[�r�X�U�^�R�E���C,1635,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1233,201704,201809,�K��^�Ǝ��T�[�r�X�U�^�R�E���C,1635,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1233,201810,201903,�K��^�Ǝ��T�[�r�X�U�^�R�E���C,1635,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1234,201508,201703,�K��^�Ǝ��T�[�r�X�U�^�R�E����,2102,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1234,201910,202103,�K��^�Ǝ��T�[�r�X�U�^�R�E����,2108,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1234,201810,201909,�K��^�Ǝ��T�[�r�X�U�^�R�E����,2102,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1234,201704,201809,�K��^�Ǝ��T�[�r�X�U�^�R�E����,2102,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1235,201508,201703,�K��^�Ǝ��T�[�r�X�U�^�R�E���C�E����,1472,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1235,201810,201903,�K��^�Ǝ��T�[�r�X�U�^�R�E���C�E����,1472,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1235,201704,201809,�K��^�Ǝ��T�[�r�X�U�^�R�E���C�E����,1472,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1241,201508,201703,�K��^�Ǝ��T�[�r�X�U�^�S,2335,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1241,201810,201909,�K��^�Ǝ��T�[�r�X�U�^�S,2335,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1241,201910,202103,�K��^�Ǝ��T�[�r�X�U�^�S,2342,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1241,201704,201809,�K��^�Ǝ��T�[�r�X�U�^�S,2335,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1241,202404,999999,�K��^�Ǝ��T�[�r�X�^�S�P�Q,2349,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,1241,202110,202203,�K��^�Ǝ��T�[�r�X�U�^�S,2349,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,1241,202204,202209,�K��^�Ǝ��T�[�r�X�U�^�S,2349,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,1241,202210,202403,�K��^�Ǝ��T�[�r�X�U�^�S,2349,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,1241,202104,202109,�K��^�Ǝ��T�[�r�X�U�^�S,2349,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1243,201508,201703,�K��^�Ǝ��T�[�r�X�U�^�S�E���C,1635,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1243,201704,201809,�K��^�Ǝ��T�[�r�X�U�^�S�E���C,1635,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1243,201810,201903,�K��^�Ǝ��T�[�r�X�U�^�S�E���C,1635,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1244,201704,201809,�K��^�Ǝ��T�[�r�X�U�^�S�E����,2102,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1244,201810,201909,�K��^�Ǝ��T�[�r�X�U�^�S�E����,2102,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1244,201508,201703,�K��^�Ǝ��T�[�r�X�U�^�S�E����,2102,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1244,201910,202103,�K��^�Ǝ��T�[�r�X�U�^�S�E����,2108,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1245,201508,201703,�K��^�Ǝ��T�[�r�X�U�^�S�E���C�E����,1472,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1245,201704,201809,�K��^�Ǝ��T�[�r�X�U�^�S�E���C�E����,1472,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1245,201810,201903,�K��^�Ǝ��T�[�r�X�U�^�S�E���C�E����,1472,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1251,201508,201703,�K��^�Ǝ��T�[�r�X�U�^�T,2335,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1251,201704,201809,�K��^�Ǝ��T�[�r�X�U�^�T,2335,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1251,201810,201909,�K��^�Ǝ��T�[�r�X�U�^�T,2335,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1251,201910,202103,�K��^�Ǝ��T�[�r�X�U�^�T,2342,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1251,202404,999999,�K��^�Ǝ��T�[�r�X�^�T�P�Q,2349,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,1251,202110,202203,�K��^�Ǝ��T�[�r�X�U�^�T,2349,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,1251,202210,202403,�K��^�Ǝ��T�[�r�X�U�^�T,2349,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,1251,202204,202209,�K��^�Ǝ��T�[�r�X�U�^�T,2349,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,1251,202104,202109,�K��^�Ǝ��T�[�r�X�U�^�T,2349,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1253,201508,201703,�K��^�Ǝ��T�[�r�X�U�^�T�E���C,1635,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1253,201704,201809,�K��^�Ǝ��T�[�r�X�U�^�T�E���C,1635,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1253,201810,201903,�K��^�Ǝ��T�[�r�X�U�^�T�E���C,1635,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1254,201508,201703,�K��^�Ǝ��T�[�r�X�U�^�T�E����,2102,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1254,201704,201809,�K��^�Ǝ��T�[�r�X�U�^�T�E����,2102,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1254,201810,201909,�K��^�Ǝ��T�[�r�X�U�^�T�E����,2102,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1254,201910,202103,�K��^�Ǝ��T�[�r�X�U�^�T�E����,2108,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1255,201810,201903,�K��^�Ǝ��T�[�r�X�U�^�T�E���C�E����,1472,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1255,201508,201703,�K��^�Ǝ��T�[�r�X�U�^�T�E���C�E����,1472,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1255,201704,201809,�K��^�Ǝ��T�[�r�X�U�^�T�E���C�E����,1472,3,1,1,3,,,,2,2,2,,,,,,1,20240502
472019,A2,1321,202404,999999,�K��^�Ǝ��T�[�r�X�P�R,3727,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,1321,201504,201703,�K��^�Ǝ��T�[�r�X�V,3704,3,1,1,3,,,0,2,1,2,,,,,,1,20240502
472019,A2,1321,201704,201809,�K��^�Ǝ��T�[�r�X�V,3704,3,0,1,3,,,0,2,1,2,,,,,,1,20240502
472019,A2,1321,201810,201909,�K��^�Ǝ��T�[�r�X�V,3704,3,0,1,3,,,0,2,1,2,,,,,,1,20240502
472019,A2,1321,201910,202103,�K��^�Ǝ��T�[�r�X�V,3715,3,0,1,3,,,0,2,1,2,,,,,,1,20240502
472019,A2,1321,202210,202403,�K��^�Ǝ��T�[�r�X�V,3727,3,1,1,3,,,,2,1,2,1,1,1,1,1,1,20240502
472019,A2,1321,202204,202209,�K��^�Ǝ��T�[�r�X�V,3727,3,1,1,3,,,,2,1,2,1,1,1,1,1,1,20240502
472019,A2,1321,202110,202203,�K��^�Ǝ��T�[�r�X�V,3727,3,1,1,3,,,,2,1,2,1,1,1,1,1,1,20240502
472019,A2,1321,202104,202109,�K��^�Ǝ��T�[�r�X�V,3727,3,1,1,3,,,,2,1,2,,,,,,1,20240502
472019,A2,1323,201504,201703,�K��^�Ǝ��T�[�r�X�V�E���C,2593,3,1,1,3,,,0,2,1,2,,,,,,1,20240502
472019,A2,1323,201704,201809,�K��^�Ǝ��T�[�r�X�V�E���C,2593,3,0,1,3,,,0,2,1,2,,,,,,1,20240502
472019,A2,1323,201810,201903,�K��^�Ǝ��T�[�r�X�V�E���C,2593,3,0,1,3,,,0,2,1,2,,,,,,1,20240502
472019,A2,1324,201504,201703,�K��^�Ǝ��T�[�r�X�V�E����,3334,3,1,1,3,,,0,2,1,2,,,,,,1,20240502
472019,A2,1324,201704,201809,�K��^�Ǝ��T�[�r�X�V�E����,3334,3,0,1,3,,,0,2,1,2,,,,,,1,20240502
472019,A2,1324,201810,201909,�K��^�Ǝ��T�[�r�X�V�E����,3334,3,0,1,3,,,0,2,1,2,,,,,,1,20240502
472019,A2,1324,201910,202103,�K��^�Ǝ��T�[�r�X�V�E����,3344,3,0,1,3,,,0,2,1,2,,,,,,1,20240502
472019,A2,1325,201504,201703,�K��^�Ǝ��T�[�r�X�V�E���C�E����,2334,3,1,1,3,,,0,2,1,2,,,,,,1,20240502
472019,A2,1325,201704,201809,�K��^�Ǝ��T�[�r�X�V�E���C�E����,2334,3,0,1,3,,,0,2,1,2,,,,,,1,20240502
472019,A2,1325,201810,201903,�K��^�Ǝ��T�[�r�X�V�E���C�E����,2334,3,0,1,3,,,0,2,1,2,,,,,,1,20240502
472019,A2,1331,202404,999999,�K��^�Ǝ��T�[�r�X�^�Q�P�R,3727,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,1331,201508,201703,�K��^�Ǝ��T�[�r�X�V�^�Q,3704,3,1,1,3,,,,2,1,2,,,,,,1,20240502
472019,A2,1331,201704,201809,�K��^�Ǝ��T�[�r�X�V�^�Q,3704,3,1,1,3,,,,2,1,2,,,,,,1,20240502
472019,A2,1331,201810,201909,�K��^�Ǝ��T�[�r�X�V�^�Q,3704,3,1,1,3,,,,2,1,2,,,,,,1,20240502
472019,A2,1331,201910,202103,�K��^�Ǝ��T�[�r�X�V�^�Q,3715,3,1,1,3,,,,2,1,2,,,,,,1,20240502
472019,A2,1331,202210,202403,�K��^�Ǝ��T�[�r�X�V�^�Q,3727,3,1,1,3,,,,2,1,2,1,1,1,1,1,1,20240502
472019,A2,1331,202204,202209,�K��^�Ǝ��T�[�r�X�V�^�Q,3727,3,1,1,3,,,,2,1,2,1,1,1,1,1,1,20240502
472019,A2,1331,202110,202203,�K��^�Ǝ��T�[�r�X�V�^�Q,3727,3,1,1,3,,,,2,1,2,1,1,1,1,1,1,20240502
472019,A2,1331,202104,202109,�K��^�Ǝ��T�[�r�X�V�^�Q,3727,3,1,1,3,,,,2,1,2,,,,,,1,20240502
472019,A2,1333,201508,201703,�K��^�Ǝ��T�[�r�X�V�^�Q�E���C,2593,3,1,1,3,,,,2,1,2,,,,,,1,20240502
472019,A2,1333,201704,201809,�K��^�Ǝ��T�[�r�X�V�^�Q�E���C,2593,3,1,1,3,,,,2,1,2,,,,,,1,20240502
472019,A2,1333,201810,201903,�K��^�Ǝ��T�[�r�X�V�^�Q�E���C,2593,3,1,1,3,,,,2,1,2,,,,,,1,20240502
472019,A2,1334,201508,201703,�K��^�Ǝ��T�[�r�X�V�^�Q�E����,3334,3,1,1,3,,,,2,1,2,,,,,,1,20240502
472019,A2,1334,201704,201809,�K��^�Ǝ��T�[�r�X�V�^�Q�E����,3334,3,1,1,3,,,,2,1,2,,,,,,1,20240502
472019,A2,1334,201810,201909,�K��^�Ǝ��T�[�r�X�V�^�Q�E����,3334,3,1,1,3,,,,2,1,2,,,,,,1,20240502
472019,A2,1334,201910,202103,�K��^�Ǝ��T�[�r�X�V�^�Q�E����,3344,3,1,1,3,,,,2,1,2,,,,,,1,20240502
472019,A2,1335,201508,201703,�K��^�Ǝ��T�[�r�X�V�^�Q�E���C�E����,2334,3,1,1,3,,,,2,1,2,,,,,,1,20240502
472019,A2,1335,201704,201809,�K��^�Ǝ��T�[�r�X�V�^�Q�E���C�E����,2334,3,1,1,3,,,,2,1,2,,,,,,1,20240502
472019,A2,1335,201810,201903,�K��^�Ǝ��T�[�r�X�V�^�Q�E���C�E����,2334,3,1,1,3,,,,2,1,2,,,,,,1,20240502
472019,A2,1341,202404,999999,�K��^�Ǝ��T�[�r�X�^�R�P�R,3727,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,1341,201910,202103,�K��^�Ǝ��T�[�r�X�V�^�R,3715,3,1,1,3,,,,2,1,2,,,,,,1,20240502
472019,A2,1341,201508,201703,�K��^�Ǝ��T�[�r�X�V�^�R,3704,3,1,1,3,,,,2,1,2,,,,,,1,20240502
472019,A2,1341,201704,201809,�K��^�Ǝ��T�[�r�X�V�^�R,3704,3,1,1,3,,,,2,1,2,,,,,,1,20240502
472019,A2,1341,201810,201909,�K��^�Ǝ��T�[�r�X�V�^�R,3704,3,1,1,3,,,,2,1,2,,,,,,1,20240502
472019,A2,1341,202110,202203,�K��^�Ǝ��T�[�r�X�V�^�R,3727,3,1,1,3,,,,2,1,2,1,1,1,1,1,1,20240502
472019,A2,1341,202210,202403,�K��^�Ǝ��T�[�r�X�V�^�R,3727,3,1,1,3,,,,2,1,2,1,1,1,1,1,1,20240502
472019,A2,1341,202204,202209,�K��^�Ǝ��T�[�r�X�V�^�R,3727,3,1,1,3,,,,2,1,2,1,1,1,1,1,1,20240502
472019,A2,1341,202104,202109,�K��^�Ǝ��T�[�r�X�V�^�R,3727,3,1,1,3,,,,2,1,2,,,,,,1,20240502
472019,A2,1343,201810,201903,�K��^�Ǝ��T�[�r�X�V�^�R�E���C,2593,3,1,1,3,,,,2,1,2,,,,,,1,20240502
472019,A2,1343,201704,201809,�K��^�Ǝ��T�[�r�X�V�^�R�E���C,2593,3,1,1,3,,,,2,1,2,,,,,,1,20240502
472019,A2,1343,201508,201703,�K��^�Ǝ��T�[�r�X�V�^�R�E���C,2593,3,1,1,3,,,,2,1,2,,,,,,1,20240502
472019,A2,1344,201910,202103,�K��^�Ǝ��T�[�r�X�V�^�R�E����,3344,3,1,1,3,,,,2,1,2,,,,,,1,20240502
472019,A2,1344,201508,201703,�K��^�Ǝ��T�[�r�X�V�^�R�E����,3334,3,1,1,3,,,,2,1,2,,,,,,1,20240502
472019,A2,1344,201704,201809,�K��^�Ǝ��T�[�r�X�V�^�R�E����,3334,3,1,1,3,,,,2,1,2,,,,,,1,20240502
472019,A2,1344,201810,201909,�K��^�Ǝ��T�[�r�X�V�^�R�E����,3334,3,1,1,3,,,,2,1,2,,,,,,1,20240502
472019,A2,1345,201508,201703,�K��^�Ǝ��T�[�r�X�V�^�R�E���C�E����,2334,3,1,1,3,,,,2,1,2,,,,,,1,20240502
472019,A2,1345,201810,201903,�K��^�Ǝ��T�[�r�X�V�^�R�E���C�E����,2334,3,1,1,3,,,,2,1,2,,,,,,1,20240502
472019,A2,1345,201704,201809,�K��^�Ǝ��T�[�r�X�V�^�R�E���C�E����,2334,3,1,1,3,,,,2,1,2,,,,,,1,20240502
472019,A2,1351,202404,999999,�K��^�Ǝ��T�[�r�X�^�S�P�R,3727,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20240502