�ی��Ҕԍ�,�T�[�r�X��ރR�[�h,�T�[�r�X���ڃR�[�h,�K�p�J�n�N��,�K�p�I���N��,�T�[�r�X����,�P�ʐ�,�Z��P��,����������,�Z��񐔐�������,���x�z�Ǘ��Ώۋ敪,�P�ʐ��P��,���t��,���p�ҕ��S�z,���ƑΏێҎ��{�敪,�x��1�󋋎Ҏ��{�敪,�x��2�󋋎Ҏ��{�敪,���1�󋋎Ҏ��{�敪,���2�󋋎Ҏ��{�敪,���3�󋋎Ҏ��{�敪,���4�󋋎Ҏ��{�敪,���5�󋋎Ҏ��{�敪,���ۘA�ϑ��敪,�쐬��
472019,A2,1111,202404,999999,�K��^�Ǝ��T�[�r�X�P�P,1176,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,1121,202404,999999,�K��^�Ǝ��T�[�r�X�^�Q�P�P,1176,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,1131,202404,999999,�K��^�Ǝ��T�[�r�X�^�R�P�P,1176,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,1141,202404,999999,�K��^�Ǝ��T�[�r�X�^�S�P�P,1176,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,1151,202404,999999,�K��^�Ǝ��T�[�r�X�^�T�P�P,1176,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,1211,202404,999999,�K��^�Ǝ��T�[�r�X�P�Q,2349,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,1221,202404,999999,�K��^�Ǝ��T�[�r�X�^�Q�P�Q,2349,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,1231,202404,999999,�K��^�Ǝ��T�[�r�X�^�R�P�Q,2349,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,1241,202404,999999,�K��^�Ǝ��T�[�r�X�^�S�P�Q,2349,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,1251,202404,999999,�K��^�Ǝ��T�[�r�X�^�T�P�Q,2349,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,1321,202404,999999,�K��^�Ǝ��T�[�r�X�P�R,3727,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,1331,202404,999999,�K��^�Ǝ��T�[�r�X�^�Q�P�R,3727,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,1341,202404,999999,�K��^�Ǝ��T�[�r�X�^�R�P�R,3727,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,1351,202404,999999,�K��^�Ǝ��T�[�r�X�^�S�P�R,3727,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,1361,202404,999999,�K��^�Ǝ��T�[�r�X�^�T�P�R,3727,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,1411,202404,999999,�K��^�Ǝ��Z���ԃT�[�r�X,163,1,,,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,1421,202404,999999,�K��^�Ǝ��Z���ԃT�[�r�X�^�Q,163,1,,,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,1431,202404,999999,�K��^�Ǝ��Z���ԃT�[�r�X�^�R,163,1,,,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,1441,202404,999999,�K��^�Ǝ��Z���ԃT�[�r�X�^�S,163,1,,,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,1451,202404,999999,�K��^�Ǝ��Z���ԃT�[�r�X�^�T,163,1,,,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,2111,202404,999999,�K��^�Ǝ��T�[�r�X�P�P����,39,2,,,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,2121,202404,999999,�K��^�Ǝ��T�[�r�X�^�Q�P�P����,39,2,,,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,2131,202404,999999,�K��^�Ǝ��T�[�r�X�^�R�P�P����,39,2,,,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,2141,202404,999999,�K��^�Ǝ��T�[�r�X�^�S�P�P����,39,2,,,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,2151,202404,999999,�K��^�Ǝ��T�[�r�X�^�T�P�P����,39,2,,,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,2211,202404,999999,�K��^�Ǝ��T�[�r�X�P�Q����,77,2,,,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,2221,202404,999999,�K��^�Ǝ��T�[�r�X�^�Q�P�Q����,77,2,,,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,2231,202404,999999,�K��^�Ǝ��T�[�r�X�^�R�P�Q����,77,2,,,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,2241,202404,999999,�K��^�Ǝ��T�[�r�X�^�S�P�Q����,77,2,,,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,2251,202404,999999,�K��^�Ǝ��T�[�r�X�^�T�P�Q����,77,2,,,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,2321,202404,999999,�K��^�Ǝ��T�[�r�X�P�R����,123,2,,,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,2331,202404,999999,�K��^�Ǝ��T�[�r�X�^�Q�P�R����,123,2,,,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,2341,202404,999999,�K��^�Ǝ��T�[�r�X�^�R�P�R����,123,2,,,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,2351,202404,999999,�K��^�Ǝ��T�[�r�X�^�S�P�R����,123,2,,,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,2361,202404,999999,�K��^�Ǝ��T�[�r�X�^�T�P�R����,123,2,,,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,2411,202404,999999,�K��^�Ǝ��T�[�r�X�Q�P,287,1,,,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,2421,202404,999999,�K��^�Ǝ��T�[�r�X�^�Q�Q�P,287,1,,,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,2431,202404,999999,�K��^�Ǝ��T�[�r�X�^�R�Q�P,287,1,,,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,2441,202404,999999,�K��^�Ǝ��T�[�r�X�^�S�Q�P,287,1,,,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,2451,202404,999999,�K��^�Ǝ��T�[�r�X�^�T�Q�P,287,1,,,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,2511,202404,999999,�K��^�Ǝ��T�[�r�X�Q�Q,179,1,,,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,2521,202404,999999,�K��^�Ǝ��T�[�r�X�^�Q�Q�Q,179,1,,,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,2531,202404,999999,�K��^�Ǝ��T�[�r�X�^�R�Q�Q,179,1,,,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,2541,202404,999999,�K��^�Ǝ��T�[�r�X�^�S�Q�Q,179,1,,,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,2551,202404,999999,�K��^�Ǝ��T�[�r�X�^�T�Q�Q,179,1,,,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,2621,202404,999999,�K��^�Ǝ��T�[�r�X�Q�R,220,1,,,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,2631,202404,999999,�K��^�Ǝ��T�[�r�X�^�Q�Q�R,220,1,,,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,2641,202404,999999,�K��^�Ǝ��T�[�r�X�^�R�Q�R,220,1,,,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,2651,202404,999999,�K��^�Ǝ��T�[�r�X�^�S�Q�R,220,1,,,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,2661,202404,999999,�K��^�Ǝ��T�[�r�X�^�T�Q�R,220,1,,,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,4001,202404,999999,�K��^�Ǝ��T�[�r�X������Z,200,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,4002,202404,999999,�K��^�Ǝ��T�[�r�X�����@�\����A�g���Z�U,200,3,3,1,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,4003,202404,999999,�K��^�Ǝ��T�[�r�X�����@�\����A�g���Z�T,100,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,4011,202404,999999,�K��^�Ǝ��T�[�r�X������Z�^�Q,200,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,4012,202404,999999,�K��^�Ǝ��T�[�r�X�����@�\����A�g���Z�U�^�Q,200,3,3,1,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,4013,202404,999999,�K��^�Ǝ��T�[�r�X�����@�\����A�g���Z�T�^�Q,100,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,4021,202404,999999,�K��^�Ǝ��T�[�r�X������Z�^�R,200,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,4022,202404,999999,�K��^�Ǝ��T�[�r�X�����@�\����A�g���Z�U�^�R,200,3,3,1,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,4023,202404,999999,�K��^�Ǝ��T�[�r�X�����@�\����A�g���Z�T�^�R,100,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,4031,202404,999999,�K��^�Ǝ��T�[�r�X������Z�^�S,200,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,4032,202404,999999,�K��^�Ǝ��T�[�r�X�����@�\����A�g���Z�U�^�S,200,3,3,1,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,4033,202404,999999,�K��^�Ǝ��T�[�r�X�����@�\����A�g���Z�T�^�S,100,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,4041,202404,999999,�K��^�Ǝ��T�[�r�X������Z�^�T,200,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,4042,202404,999999,�K��^�Ǝ��T�[�r�X�����@�\����A�g���Z�U�^�T,200,3,3,1,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,4043,202404,999999,�K��^�Ǝ��T�[�r�X�����@�\����A�g���Z�T�^�T,100,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,6001,202404,999999,�K��^�Ǝ��T�[�r�X���ꌚ�����Z�P,-10,3,1,1,,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,6002,202404,999999,�K��^�Ǝ��T�[�r�X���ꌚ�����Z�R,-12,3,1,1,,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,6003,202404,999999,�K��^�Ǝ��T�[�r�X���ꌚ�����Z�Q,-15,3,1,1,,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,6102,202404,999999,�K��^�Ǝ����o�A�g�������Z,50,1,1,1,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,6112,202404,999999,�K��^�Ǝ����o�A�g�������Z�^�Q,50,1,1,1,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,6122,202404,999999,�K��^�Ǝ����o�A�g�������Z�^�R,50,1,1,1,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,6132,202404,999999,�K��^�Ǝ����o�A�g�������Z�^�S,50,1,1,1,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,6142,202404,999999,�K��^�Ǝ����o�A�g�������Z�^�T,50,1,1,1,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,6269,202404,999999,�K��^�Ǝ��T�[�r�X�������P���Z�T,137,3,1,1,,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,6270,202404,999999,�K��^�Ǝ��T�[�r�X�������P���Z�U,100,3,1,1,,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,6271,202404,999999,�K��^�Ǝ��T�[�r�X�������P���Z�V,55,3,1,1,,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,6278,202404,999999,�K��^�Ǝ��T�[�r�X���菈�����P���Z�T,63,3,1,1,,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,6279,202404,999999,�K��^�Ǝ��T�[�r�X���菈�����P���Z�U,42,3,1,1,,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,6281,202404,999999,�K��^�Ǝ��T�[�r�X�x�[�X�A�b�v���x�����Z,24,3,1,1,,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,6380,202406,999999,�K��^�Ǝ��T�[�r�X�������P���Z�W,145,3,1,1,,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,6381,202406,999999,�K��^�Ǝ��T�[�r�X�������P���Z�X�P,221,3,1,1,,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,6382,202406,999999,�K��^�Ǝ��T�[�r�X�������P���Z�X�Q,208,3,1,1,,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,6383,202406,999999,�K��^�Ǝ��T�[�r�X�������P���Z�X�R,200,3,1,1,,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,6384,202406,999999,�K��^�Ǝ��T�[�r�X�������P���Z�X�S,187,3,1,1,,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,6385,202406,999999,�K��^�Ǝ��T�[�r�X�������P���Z�X�T,184,3,1,1,,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,6386,202406,999999,�K��^�Ǝ��T�[�r�X�������P���Z�X�U,163,3,1,1,,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,6387,202406,999999,�K��^�Ǝ��T�[�r�X�������P���Z�X�V,163,3,1,1,,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,6388,202406,999999,�K��^�Ǝ��T�[�r�X�������P���Z�X�W,158,3,1,1,,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,6389,202406,999999,�K��^�Ǝ��T�[�r�X�������P���Z�X�X,142,3,1,1,,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,6390,202406,999999,�K��^�Ǝ��T�[�r�X�������P���Z�X�P�O,139,3,1,1,,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,6391,202406,999999,�K��^�Ǝ��T�[�r�X�������P���Z�X�P�P,121,3,1,1,,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,6392,202406,999999,�K��^�Ǝ��T�[�r�X�������P���Z�X�P�Q,118,3,1,1,,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,6393,202406,999999,�K��^�Ǝ��T�[�r�X�������P���Z�X�P�R,100,3,1,1,,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,6394,202406,999999,�K��^�Ǝ��T�[�r�X�������P���Z�X�P�S,76,3,1,1,,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,C211,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�P�P,-12,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,C212,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�P�Q,-23,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,C213,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�P�Q����,-1,2,,,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,C214,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�P�R,-37,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,C215,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�P�R����,-1,2,,,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,C216,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�Q�P,-3,1,,,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,C217,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�Q�Q,-2,1,,,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,C218,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�Q�R,-2,1,,,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,C219,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�Z����,-2,1,,,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,C220,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�P�P����,-1,2,,,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,C221,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�^�Q�P�P,-12,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,C222,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�^�Q�P�Q,-23,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,C223,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�^�Q�P�Q����,-1,2,,,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,C224,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�^�Q�P�R,-37,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,C225,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�^�Q�P�R����,-1,2,,,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,C226,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�^�Q�Q�P,-3,1,,,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,C227,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�^�Q�Q�Q,-2,1,,,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,C228,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�^�Q�Q�R,-2,1,,,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,C229,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�Z���ԁ^�Q,-2,1,,,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,C230,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�^�Q�P�P����,-1,2,,,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,C231,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�^�R�P�P,-12,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,C232,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�^�R�P�Q,-23,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,C233,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�^�R�P�Q����,-1,2,,,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,C234,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�^�R�P�R,-37,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,C235,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�^�R�P�R����,-1,2,,,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,C236,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�^�R�Q�P,-3,1,,,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,C237,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�^�R�Q�Q,-2,1,,,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,C238,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�^�R�Q�R,-2,1,,,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,C239,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�Z���ԁ^�R,-2,1,,,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,C240,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�^�R�P�P����,-1,2,,,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,C241,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�^�S�P�P,-12,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,C242,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�^�S�P�Q,-23,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,C243,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�^�S�P�Q����,-1,2,,,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,C244,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�^�S�P�R,-37,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,C245,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�^�S�P�R����,-1,2,,,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,C246,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�^�S�Q�P,-3,1,,,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,C247,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�^�S�Q�Q,-2,1,,,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,C248,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�^�S�Q�R,-2,1,,,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,C249,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�Z���ԁ^�S,-2,1,,,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,C250,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�^�S�P�P����,-1,2,,,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,C251,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�^�T�P�P,-12,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,C252,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�^�T�P�Q,-23,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,C253,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�^�T�P�Q����,-1,2,,,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,C254,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�^�T�P�R,-37,3,1,1,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,C255,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�^�T�P�R����,-1,2,,,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,C256,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�^�T�Q�P,-3,1,,,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,C257,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�^�T�Q�Q,-2,1,,,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,C258,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�^�T�Q�R,-2,1,,,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,C259,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�Z���ԁ^�T,-2,1,,,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A2,C260,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�^�T�P�P����,-1,2,,,3,,,,2,2,2,1,1,1,1,1,1,20240502
472019,A3,1542,202404,999999,�K��^�T�[�r�X�`�K������]�����Z�U�i�T�[�r�X�U�j�^�V��,50,3,1,1,,,70,,2,2,2,,,,,,1,20240502
472019,A3,1342,202404,999999,�K��^�T�[�r�X�`�K������]�����Z�U�i�T�[�r�X�U�j�^�W��,50,3,1,1,,,80,0,2,2,2,,,,,,1,20240502
472019,A3,1142,202404,999999,�K��^�T�[�r�X�`�K������]�����Z�U�i�T�[�r�X�U�j�^�X��,50,3,1,1,,,90,0,2,2,2,,,,,,1,20240502
472019,A3,1543,202404,999999,�K��^�T�[�r�X�`�K������]�����Z�V�i�T�[�r�X�V�j�^�V��,10,1,8,1,,,70,0,2,2,2,,,,,,1,20240502
472019,A3,1343,202404,999999,�K��^�T�[�r�X�`�K������]�����Z�V�i�T�[�r�X�V�j�^�W��,10,1,8,1,,,80,0,2,2,2,,,,,,1,20240502
472019,A3,1143,202404,999999,�K��^�T�[�r�X�`�K������]�����Z�V�i�T�[�r�X�V�j�^�X��,10,1,8,1,,,90,0,2,2,2,,,,,,1,20240502
472019,A3,1191,202404,999999,�K��^�T�[�r�X�`�U�^�X���E�Ɩ��p���v�斢���{���Z,-10,3,1,1,3,,90,,2,2,2,,,,,,1,20240502
472019,A3,1181,202404,999999,�K��^�T�[�r�X�`�T�^�X���E�Ɩ��p���v�斢���{���Z,-2,1,4,1,3,,90,,2,2,2,,,,,,1,20240502
472019,A3,1201,202404,999999,�K��^�T�[�r�X�`�T�^�W��,236,1,4,1,3,,80,,2,2,2,,,,,,1,20240502
472019,A3,1071,202404,999999,�K��^�T�[�r�X�`�������P���Z�V�E�P�i�T�[�r�X�T�j�^�X��,13,1,4,1,,,90,,2,2,2,,,,,,1,20240502
472019,A3,1021,202404,999999,�K��^�T�[�r�X�`������Z�^�X��,200,3,1,1,3,,90,,2,2,2,,,,,,1,20240502
472019,A3,1381,202404,999999,�K��^�T�[�r�X�`�T�^�W���E�Ɩ��p���v�斢���{���Z,-2,1,4,1,3,,80,,2,2,2,,,,,,1,20240502
472019,A3,1354,202404,999999,�K��^�T�[�r�X�`�W�^�W���E�x�[�X�A�b�v���x�����Z,50,3,1,1,,,80,,2,2,2,,,,,,1,20240502
472019,A3,1407,202404,999999,�K��^�T�[�r�X�`�V�^�V��,239,1,8,1,3,,70,,2,2,2,,,,,,1,20240502
472019,A3,1431,202404,999999,�K��^�T�[�r�X�`�������P���Z�T�E�P�i�T�[�r�X�T�j�^�V��,32,1,4,1,,,70,,2,2,2,,,,,,1,20240502
472019,A3,1434,202404,999999,�K��^�T�[�r�X�`�������P���Z�T�E�Q�i�T�[�r�X�U�j�^�V��,142,3,1,1,,,70,,2,2,2,,,,,,1,20240502
472019,A3,1437,202404,999999,�K��^�T�[�r�X�`�������P���Z�T�E�R�i�T�[�r�X�V�j�^�V��,33,1,8,1,,,70,,2,2,2,,,,,,1,20240502
472019,A3,1057,202404,999999,�K��^�T�[�r�X�`�������P���Z�U�E�R�i�T�[�r�X�V�j�^�X��,24,1,8,1,,,90,,2,2,2,,,,,,1,20240502
472019,A3,1033,202404,999999,�K��^�T�[�r�X�`�������P���Z�T�E�R�i�T�[�r�X�V�j�^�X��,33,1,8,1,,,90,,2,2,2,,,,,,1,20240502
472019,A3,1161,202404,999999,�K��^�T�[�r�X�`�T�^�X���E���ꌚ�����Z�P,-24,1,4,1,,,90,,2,2,2,,,,,,1,20240502
472019,A3,1154,202404,999999,�K��^�T�[�r�X�`�W�^�X���E�x�[�X�A�b�v���x�����Z,50,3,1,1,,,90,,2,2,2,,,,,,1,20240502
472019,A3,1144,202404,999999,�K��^�T�[�r�X�`�K������]�����Z�W�i�T�[�r�X�W�j�^�X��,100,3,1,1,,,90,,2,2,2,,,,,,1,20240502
472019,A3,1074,202404,999999,�K��^�T�[�r�X�`�������P���Z�V�E�Q�i�T�[�r�X�U�j�^�X��,57,3,1,1,,,90,,2,2,2,,,,,,1,20240502
472019,A3,1460,202404,999999,�K��^�T�[�r�X�`�������P���Z�U�E�S�i�T�[�r�X�W�j�^�V��,207,3,1,1,,,70,,2,2,2,,,,,,1,20240502
472019,A3,1477,202404,999999,�K��^�T�[�r�X�`�������P���Z�V�E�R�i�T�[�r�X�V�j�^�V��,13,1,8,1,,,70,,2,2,2,,,,,,1,20240502
472019,A3,1531,202404,999999,�K��^�T�[�r�X�`�������P���Z�T�i������Z���j�^�V��,27,3,1,1,,,70,,2,2,2,,,,,,1,20240502
472019,A3,1192,202404,999999,�K��^�T�[�r�X�`�V�^�X���E�Ɩ��p���v�斢���{���Z,-2,1,8,1,3,,90,,2,2,2,,,,,,1,20240502
472019,A3,1173,202404,999999,�K��^�T�[�r�X�`�V�^�X���E����ҋs�Җh�~�[�u�����{���Z,-2,1,8,1,3,,90,,2,2,2,,,,,,1,20240502
472019,A3,1172,202404,999999,�K��^�T�[�r�X�`�U�^�X���E����ҋs�Җh�~�[�u�����{���Z,-10,3,1,1,3,,90,,2,2,2,,,,,,1,20240502
472019,A3,1171,202404,999999,�K��^�T�[�r�X�`�T�^�X���E����ҋs�Җh�~�[�u�����{���Z,-2,1,4,1,3,,90,,2,2,2,,,,,,1,20240502
472019,A3,1164,202404,999999,�K��^�T�[�r�X�`�W�^�X���E���ꌚ�����Z�P,-207,3,1,1,,,90,,2,2,2,,,,,,1,20240502
472019,A3,1163,202404,999999,�K��^�T�[�r�X�`�V�^�X���E���ꌚ�����Z�P,-24,1,8,1,,,90,,2,2,2,,,,,,1,20240502
472019,A3,1162,202404,999999,�K��^�T�[�r�X�`�U�^�X���E���ꌚ�����Z�P,-104,3,1,1,,,90,,2,2,2,,,,,,1,20240502
472019,A3,1153,202404,999999,�K��^�T�[�r�X�`�V�^�X���E�x�[�X�A�b�v���x�����Z,6,1,8,1,,,90,,2,2,2,,,,,,1,20240502
472019,A3,1152,202404,999999,�K��^�T�[�r�X�`�U�^�X���E�x�[�X�A�b�v���x�����Z,25,3,1,1,,,90,,2,2,2,,,,,,1,20240502
472019,A3,1151,202404,999999,�K��^�T�[�r�X�`�T�^�X���E�x�[�X�A�b�v���x�����Z,6,1,4,1,,,90,,2,2,2,,,,,,1,20240502
472019,A3,1141,202404,999999,�K��^�T�[�r�X�`�K������]�����Z�T�i�T�[�r�X�T�j�^�X��,10,1,4,1,,,90,,2,2,2,,,,,,1,20240502
472019,A3,1133,202404,999999,�K��^�T�[�r�X�`�������P���Z�V�i������Z���j�^�X��,11,3,1,1,,,90,,2,2,2,,,,,,1,20240502
472019,A3,1132,202404,999999,�K��^�T�[�r�X�`�������P���Z�U�i������Z���j�^�X��,20,3,1,1,,,90,,2,2,2,,,,,,1,20240502
472019,A3,1131,202404,999999,�K��^�T�[�r�X�`�������P���Z�T�i������Z���j�^�X��,27,3,1,1,,,90,,2,2,2,,,,,,1,20240502
472019,A3,1080,202404,999999,�K��^�T�[�r�X�`�������P���Z�V�E�S�i�T�[�r�X�W�j�^�X��,114,3,1,1,,,90,,2,2,2,,,,,,1,20240502
472019,A3,1077,202404,999999,�K��^�T�[�r�X�`�������P���Z�V�E�R�i�T�[�r�X�V�j�^�X��,13,1,8,1,,,90,,2,2,2,,,,,,1,20240502
472019,A3,1421,202404,999999,�K��^�T�[�r�X�`������Z�^�V��,200,3,1,1,3,,70,,2,2,2,,,,,,1,20240502
472019,A3,1440,202404,999999,�K��^�T�[�r�X�`�������P���Z�T�E�S�i�T�[�r�X�W�j�^�V��,283,3,1,1,,,70,,2,2,2,,,,,,1,20240502
472019,A3,1451,202404,999999,�K��^�T�[�r�X�`�������P���Z�U�E�P�i�T�[�r�X�T�j�^�V��,24,1,4,1,,,70,,2,2,2,,,,,,1,20240502
472019,A3,1353,202404,999999,�K��^�T�[�r�X�`�V�^�W���E�x�[�X�A�b�v���x�����Z,6,1,8,1,,,80,,2,2,2,,,,,,1,20240502
472019,A3,1193,202404,999999,�K��^�T�[�r�X�`�W�^�X���E�Ɩ��p���v�斢���{���Z,-21,3,1,1,3,,90,,2,2,2,,,,,,1,20240502
472019,A3,1174,202404,999999,�K��^�T�[�r�X�`�W�^�X���E����ҋs�Җh�~�[�u�����{���Z,-21,3,1,1,3,,90,,2,2,2,,,,,,1,20240502
472019,A3,1391,202404,999999,�K��^�T�[�r�X�`�U�^�W���E�Ɩ��p���v�斢���{���Z,-10,3,1,1,3,,80,,2,2,2,,,,,,1,20240502
472019,A3,1374,202404,999999,�K��^�T�[�r�X�`�W�^�W���E����ҋs�Җh�~�[�u�����{���Z,-21,3,1,1,3,,80,,2,2,2,,,,,,1,20240502
472019,A3,1373,202404,999999,�K��^�T�[�r�X�`�V�^�W���E����ҋs�Җh�~�[�u�����{���Z,-2,1,8,1,3,,80,,2,2,2,,,,,,1,20240502
472019,A3,1372,202404,999999,�K��^�T�[�r�X�`�U�^�W���E����ҋs�Җh�~�[�u�����{���Z,-10,3,1,1,3,,80,,2,2,2,,,,,,1,20240502
472019,A3,1371,202404,999999,�K��^�T�[�r�X�`�T�^�W���E����ҋs�Җh�~�[�u�����{���Z,-2,1,4,1,3,,80,,2,2,2,,,,,,1,20240502
472019,A3,1364,202404,999999,�K��^�T�[�r�X�`�W�^�W���E���ꌚ�����Z�P,-207,3,1,1,,,80,,2,2,2,,,,,,1,20240502
472019,A3,1362,202404,999999,�K��^�T�[�r�X�`�U�^�W���E���ꌚ�����Z�P,-104,3,1,1,,,80,,2,2,2,,,,,,1,20240502
472019,A3,1361,202404,999999,�K��^�T�[�r�X�`�T�^�W���E���ꌚ�����Z�P,-24,1,4,1,,,80,,2,2,2,,,,,,1,20240502
472019,A3,1351,202404,999999,�K��^�T�[�r�X�`�T�^�W���E�x�[�X�A�b�v���x�����Z,6,1,4,1,,,80,,2,2,2,,,,,,1,20240502
472019,A3,1344,202404,999999,�K��^�T�[�r�X�`�K������]�����Z�W�i�T�[�r�X�W�j�^�W��,100,3,1,1,,,80,,2,2,2,,,,,,1,20240502
472019,A3,1401,202404,999999,�K��^�T�[�r�X�`�T�^�V��,236,1,4,1,3,,70,,2,2,2,,,,,,1,20240502
472019,A3,1404,202404,999999,�K��^�T�[�r�X�`�U�^�V��,1035,3,1,1,3,,70,,2,2,2,,,,,,1,20240502
472019,A3,1060,202404,999999,�K��^�T�[�r�X�`�������P���Z�U�E�S�i�T�[�r�X�W�j�^�X��,207,3,1,1,,,90,,2,2,2,,,,,,1,20240502
472019,A3,1054,202404,999999,�K��^�T�[�r�X�`�������P���Z�U�E�Q�i�T�[�r�X�U�j�^�X��,104,3,1,1,,,90,,2,2,2,,,,,,1,20240502
472019,A3,1051,202404,999999,�K��^�T�[�r�X�`�������P���Z�U�E�P�i�T�[�r�X�T�j�^�X��,24,1,4,1,,,90,,2,2,2,,,,,,1,20240502
472019,A3,1040,202404,999999,�K��^�T�[�r�X�`�������P���Z�T�E�S�i�T�[�r�X�W�j�^�X��,283,3,1,1,,,90,,2,2,2,,,,,,1,20240502
472019,A3,1203,202404,999999,�K��^�T�[�r�X�`�V�^�W��,239,1,8,1,3,,80,,2,2,2,,,,,,1,20240502
472019,A3,1032,202404,999999,�K��^�T�[�r�X�`�������P���Z�T�E�Q�i�T�[�r�X�U�j�^�X��,142,3,1,1,,,90,,2,2,2,,,,,,1,20240502
472019,A3,1031,202404,999999,�K��^�T�[�r�X�`�������P���Z�T�E�P�i�T�[�r�X�T�j�^�X��,32,1,4,1,,,90,,2,2,2,,,,,,1,20240502
472019,A3,1204,202404,999999,�K��^�T�[�r�X�`�W�^�W��,2067,3,1,1,3,,80,,2,2,2,,,,,,1,20240502
472019,A3,1410,202404,999999,�K��^�T�[�r�X�`�W�^�V��,2067,3,1,1,3,,70,,2,2,2,,,,,,1,20240502
472019,A3,1544,202404,999999,�K��^�T�[�r�X�`�K������]�����Z�W�i�T�[�r�X�W�j�^�V��,100,3,1,1,,,70,,2,2,2,,,,,,1,20240502
472019,A3,1551,202404,999999,�K��^�T�[�r�X�`�T�^�V���E�x�[�X�A�b�v���x�����Z,6,1,4,1,,,70,,2,2,2,,,,,,1,20240502
472019,A3,1564,202404,999999,�K��^�T�[�r�X�`�W�^�V���E���ꌚ�����Z�P,-207,3,1,1,,,70,,2,2,2,,,,,,1,20240502
472019,A3,1572,202404,999999,�K��^�T�[�r�X�`�U�^�V���E����ҋs�Җh�~�[�u�����{���Z,-10,3,1,1,3,,70,,2,2,2,,,,,,1,20240502
472019,A3,1573,202404,999999,�K��^�T�[�r�X�`�V�^�V���E����ҋs�Җh�~�[�u�����{���Z,-2,1,8,1,3,,70,,2,2,2,,,,,,1,20240502
472019,A3,1574,202404,999999,�K��^�T�[�r�X�`�W�^�V���E����ҋs�Җh�~�[�u�����{���Z,-21,3,1,1,3,,70,,2,2,2,,,,,,1,20240502
472019,A3,1581,202404,999999,�K��^�T�[�r�X�`�T�^�V���E�Ɩ��p���v�斢���{���Z,-2,1,4,1,3,,70,,2,2,2,,,,,,1,20240502
472019,A3,1202,202404,999999,�K��^�T�[�r�X�`�U�^�W��,1035,3,1,1,3,,80,,2,2,2,,,,,,1,20240502